"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Regie";"Hauptkommi";"Nebenkommi"
"Sat, 11 Jan 2020 16:02:00 +0100";"01:10:00";"Kingdom Hearts: Birth by Sleep Final Mix HD";"Pessilist";"Critical/Level 1 Any% Character Bid War";"01:00:00";"00:10:00";"PS4";"Nickmi";"desa3579";"YukiArisato"
"Sat, 11 Jan 2020 17:12:00 +0100";"01:01:00";"Blasphemous";"teddyras";"All Bosses - Glitched";"01:00:00";"00:10:00";"PC";"Nickmi";"MrTiger92";"CaptainExo"
"Sat, 11 Jan 2020 18:13:00 +0100";"00:51:00";"Katana Zero";"yisk";"All Stages";"00:36:00";"00:15:00";"PC";"Nickmi";"Xoneris";
"Sat, 11 Jan 2020 19:04:00 +0100";"00:55:00";"Clone Hero (Guitar Hero)";"FrostedGH";"Guitar Hero Showcase";"00:45:00";"00:10:00";"PC";"Nickmi";"Chaoskittyx";"zorg0"
"Sat, 11 Jan 2020 19:59:00 +0100";"04:10:00";"The Legend of Zelda: A Link to the Past Randomizer";"Andy, Warp World";"Open Mode, Crowd Control Difficulty";"03:30:00";"00:10:00";"SNES";"Nickmi";"neo___";"CaptainExo"
"Sun, 12 Jan 2020 00:09:00 +0100";"01:33:00";"Sekiro: Shadows Die Twice";"LilAggy";"All Memories & All Beads";"01:32:00";"00:10:00";"PC";"neXGam_Civilization";"neo___";"CaptainExo"
"Sun, 12 Jan 2020 01:42:00 +0100";"01:00:00";"Untitled Goose Game";"Tasselfoot";"All Main Tasks";"00:25:00";"00:20:00";"Switch/PC";"neXGam_Civilization";"neXGam_Civilization";"Chaoskittyx"
"Sun, 12 Jan 2020 02:42:00 +0100";"01:35:00";"Super Mario Maker 2";"Carl Sagan, grandpoobear, PangaeaPanga, Barbarian, juzcook, ryukahr, Aurateur, Thabeast721";"4v4 Blind Relay Race";"01:15:00";"00:20:00";"Switch";"neXGam_Civilization";"NerdoverNews";"Vvegeta84"
"Sun, 12 Jan 2020 04:17:00 +0100";"00:03:00";"Mario Maker 2 TAS";"Bonus Runner";"ULTRA BONUS — SO BONUS YOU HAVE NO IDEA";"00:10:00";"00:10:00";;;;
"Sun, 12 Jan 2020 04:20:00 +0100";"01:35:00";"Bonus Game 6 (The Legend of Zelda: Link's Awakening (2019))";"Bonus Runner (TGH)";"Bonus (Any%)";"01:25:00";"00:10:00";"Bonus";"neXGam_Civilization";"Chaoskittyx";
"Sun, 12 Jan 2020 05:55:00 +0100";"02:40:00";"Super Metroid Impossible";"Oatsngoats";"Any% ";"02:30:00";"00:10:00";"SNES";"neXGam_Civilization";"Skipsy";"CaptainExo/Vvegeta"
"Sun, 12 Jan 2020 08:35:00 +0100";"00:30:00";"Finale";"Alle, die wach sind";"Shoutous und Music%";;;;"neXGam_Civilization";"-";
