"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Hauptkommi";"Nebenkommi"
"Sat, 09 Jan 2021 07:34:00 +0100";"00:40:00";"Scooby-Doo! Night of 100 Frights";"Jaxler, SnowyMoogle";"Any% No CE — Gamecube";"00:30:00";"00:10:00";"Davdus";;
"Sat, 09 Jan 2021 08:14:00 +0100";"01:15:00";"MediEvil";"Jacobo the Chocobo";"Any% NO DGS — PS1";"01:05:00";"00:10:00";"Davdus";"CaptainExo";"Davdus"
"Sat, 09 Jan 2021 09:29:00 +0100";"00:48:00";"Muchi Muchi Pork! 1.01";"Aquas";"Harahara — Xbox 360";"00:38:00";"00:10:00";"Davdus";"Traumfalke";"Davdus"
"Sat, 09 Jan 2021 10:17:00 +0100";"01:12:00";"Oddworld: Stranger's Wrath HD";"HuhnerSpeed";"any% No Ghost — PC";"00:48:00";"00:24:00";"Davdus";;
"Sat, 09 Jan 2021 11:29:00 +0100";"00:38:00";"Serious Sam: The First Encounter";"mr.deagle, kykystas, Override, apple1417";"any% co-op — PC";"00:28:00";"00:10:00";"Davdus";"CaptainExo";"khAAs3k"
"Sat, 09 Jan 2021 12:07:00 +0100";"00:41:00";"Serious Sam: The Second Encounter";"mr.deagle, kykystas, Override, apple1417";"any% co-op — PC";"00:31:00";"00:10:00";"Davdus";"CaptainExo";"khAAs3k"
"Sat, 09 Jan 2021 12:48:00 +0100";"01:15:00";"Thief II: The Metal Age";"Psych0sis";"any% Normal NewDark — PC";"01:05:00";"00:10:00";"Davdus";"VeniVidiRici";"neXGam_Civilization"
"Sat, 09 Jan 2021 14:03:00 +0100";"01:03:00";"Comfort Zone";"MrMightyMouse";"All Exits 100% — SNES";"00:50:00";"00:10:00";"khAAs3k";"KamiRyu37";"LordFuraFura"
"Sat, 09 Jan 2021 15:06:00 +0100";"00:46:00";"X-Men Arcade";"LRock617";"1CC Console 4P JP Version — PS3";"00:32:00";"00:10:00";"khAAs3k";"neXGam_Civilization";"VeniVidiRici"
"Sat, 09 Jan 2021 15:52:00 +0100";"00:33:00";"Celeste";"PeekingBoo";"All C-Sides with Dance Pads — PC";"00:20:00";"00:10:00";"khAAs3k";"KamiRyu37";"khAAs3k"
"Sat, 09 Jan 2021 16:25:00 +0100";"00:45:00";"Castlevania III: Dracula's Curse";"freeland";"Trevor Only — NES";"00:35:00";"00:10:00";"khAAs3k";"CaptainExo";"khAAs3k"
"Sat, 09 Jan 2021 17:10:00 +0100";"00:55:00";"Castlevania: Order of Ecclesia";"Diagon";"Albus any% — Nintendo 3DS";"00:35:00";"00:10:00";"zorg0";"CaptainExo";"VeniVidiRici"
"Sat, 09 Jan 2021 18:05:00 +0100";"00:40:00";"Bloodstained: Curse of the Moon 2";"The Blacktastic";"Any% Ultimate Episode 1 — PC";"00:30:00";"00:10:00";"zorg0";"CaptainExo";"VeniVidiRici"
"Sat, 09 Jan 2021 18:45:00 +0100";"00:22:00";"Super Mario Bros. 2";"coolkid";"any% Single Character Bidwar — NES";"00:12:00";"00:10:00";"zorg0";"MrTiger92";"Vvegeta84"
"Sat, 09 Jan 2021 19:07:00 +0100";"01:42:00";"Super Meat Boy";"shredberg";"106% — PC";"01:32:00";"00:10:00";"SimplyLeora";"MrTiger92";"CaptainExo"
"Sat, 09 Jan 2021 20:49:00 +0100";"00:55:00";"The Messenger";"vlacksr";"Linear No OoB — PC";"00:45:00";"00:10:00";"SimplyLeora";"Flash406";"Zorg0"
"Sat, 09 Jan 2021 21:44:00 +0100";"01:25:00";"Beat Saber";"Kungfufruitcup";"Expert+ Showcase — PC (VR)";"01:15:00";"00:10:00";"SimplyLeora";"SimplyLeora, YukiArisato";"VeniVidiRici"
"Sat, 09 Jan 2021 23:09:00 +0100";"00:41:00";"TASbot plays Freedom Planet Milla";"TASBot, TiKevin83";"any% Milla by Fladervy, Tris255, and Revolucoin — PC";"00:31:00";"00:10:00";"SimplyLeora";"MrTiger92";"SimplyLeora"
"Sat, 09 Jan 2021 23:50:00 +0100";"00:55:00";"TASBot plays Legend of Zelda Link's Awakening DX";"TASBot, TiKevin83";"no wrong warp by TwistedTammer — Game Boy";"00:30:00";"00:25:00";"YukiArisato";"MrTiger92";"SimplyLeora"
"Sun, 10 Jan 2021 00:45:00 +0100";"00:08:00";"TASBot plays Legend of Zelda Link's Awakening DX";"TASBot, TiKevin83";"Any% Warps by TwistedTammer — Game Boy";"00:08:00";"00:00:00";"YukiArisato";"MrTiger92";"SimplyLeora"
"Sun, 10 Jan 2021 00:53:00 +0100";"01:18:00";"Sekiro: Shadows Die Twice";"LilAggy, Mitchriz";"Any% Race — PC";"00:27:00";"00:10:00";"YukiArisato";"Davdus";"CaptainExo"
"Sun, 10 Jan 2021 02:11:00 +0100";"01:57:00";"The Legend of Zelda: A Link to the Past";"Glan";"All Dungeons — SNES";"01:00:00";"00:25:00";"YukiArisato";"VeniVidiRici";"CaptainExo, DerAprikose, SimplyLeora"
"Sun, 10 Jan 2021 04:08:00 +0100";"02:03:00";"Super Mario Bros. 35";"authorblues, Iateyourpie, Kosmic, adef";"Battle Showcase — Nintendo Switch";"01:30:00";"00:10:00";"YukiArisato";"ChuckJuck";"YukiArisato"
"Sun, 10 Jan 2021 06:11:00 +0100";"00:50:00";"Super Orb Bros.";"mitchflowerpower";"100% — NES";"00:40:00";"00:10:00";"YukiArisato";"ChuckJuck";"khAAs3k"
"Sun, 10 Jan 2021 07:01:00 +0100";"02:05:00";"Pokémon Blue";"eddaket";"Catch 'em All — Game Boy";"01:55:00";"00:10:00";"YukiArisato";"khAAs3k";"ChuckJuck"
"Sun, 10 Jan 2021 09:06:00 +0100";"01:10:00";"Bonus Game 6 - The Legend of Zelda: Ocarina of Time";"CLG ZFG";"All Dungeons — Gamecube";"00:50:00";"00:20:00";"YukiArisato";"scaramangado";"YukiArisato"
"Sun, 10 Jan 2021 10:16:00 +0100";"00:20:00";"Finale";"Tech Crew";"The End —";"00:10:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";
