"Scheduled";"Length";"Name";"Category";"Run Time";"Comentarista1";"Comentarista2";"Host";"Tech";"Runners";"Setup Time";"JogoTwitch"
"Fri, 08 Jan 2021 21:22:00 -0300";"01:15:00";"Bonus Game 5 - Super Mario 64";"16 Star Blindfolded - N64";"00:55:00";"Furlim";;;"Shime";"Bubzia";"00:10:00";"Super Mario 64"
"Fri, 08 Jan 2021 22:37:00 -0300";"01:32:00";"Super Mario Sunshine";"Any% - Gamecube";"01:22:00";"Ian_LC";;;"Shime";"Nindiddeh";"00:10:00";"Super Mario Sunshine"
"Sat, 09 Jan 2021 00:09:00 -0300";"00:10:00";"Daily Recap - Friday";"Recap% -";"00:10:00";;;"Guittow";"Shime";"SpikeVegeta, Keizaron, Blechy, Kungfufruitcup";;"Só na conversa"
"Sat, 09 Jan 2021 00:19:00 -0300";"02:45:00";"Yakuza 6: The Song of Life";"Any% - PS4";"02:30:00";;;"Hugo4fun";"Shime";"Froob";"00:15:00";"Yakuza 6: The Song of Life"
"Sat, 09 Jan 2021 03:04:00 -0300";"00:40:00";"Scooby-Doo! Night of 100 Frights";"Any% No CE - Gamecube";"00:30:00";;;"Hugo4fun";"Luna";"Jaxler, SnowyMoogle";"00:10:00";"Scooby-Doo! Night of 100 Frights"
"Sat, 09 Jan 2021 03:44:00 -0300";"01:15:00";"MediEvil";"Any% NO DGS - PS1";"01:05:00";;;"Hugo4fun";"Luna";"Jacobo the Chocobo";"00:10:00";"MediEvil"
"Sat, 09 Jan 2021 04:59:00 -0300";"00:48:00";"Muchi Muchi Pork! 1.01";"Harahara - Xbox 360";"00:38:00";"Owlineee";;;"Luna";"Aquas";"00:10:00";"Muchi Muchi Pork!"
"Sat, 09 Jan 2021 05:47:00 -0300";"01:12:00";"Oddworld: Stranger's Wrath HD";"any% No Ghost - PC";"00:48:00";"Owlineee";;"Owlineee";"Luna";"HuhnerSpeed";"00:24:00";"Oddworld: Stranger's Wrath"
"Sat, 09 Jan 2021 06:59:00 -0300";"00:38:00";"Serious Sam: The First Encounter";"any% co-op - PC";"00:28:00";"Batoussai114";;;"Cesar";"mr.deagle, kykystas, Override, apple1417";"00:10:00";"Serious Sam: The First Encounter"
"Sat, 09 Jan 2021 07:37:00 -0300";"00:41:00";"Serious Sam: The Second Encounter";"any% co-op - PC";"00:31:00";"Batoussai114";;;"Cesar";"mr.deagle, kykystas, Override, apple1417";"00:10:00";"Serious Sam: The Second Encounter"
"Sat, 09 Jan 2021 08:18:00 -0300";"01:45:00";"Thief II: The Metal Age";"any% Normal NewDark - PC";"01:05:00";;;"CesarMartins12";"Cesar";"Psych0sis";"00:10:00";"Thief II: The Metal Age"
"Sat, 09 Jan 2021 10:03:00 -0300";"01:00:00";"Comfort Zone";"All Exits 100% - SNES";"00:50:00";"CesarMartins12";;;"Cesar";"MrMightyMouse";"00:10:00";"Super Mario World"
"Sat, 09 Jan 2021 11:03:00 -0300";"00:42:00";"X-Men: The Arcade Game";"1CC Console 4P JP Version - PS3";"00:32:00";"Churrinha";;;"Cesar";"LRock617";"00:10:00";"X-Men: The Arcade Game"
"Sat, 09 Jan 2021 11:45:00 -0300";"00:30:00";"Celeste";"All C-Sides with Dance Pads - PC";"00:20:00";"Fladervy";"Problemstrol";;"Thug";"PeekingBoo";"00:10:00";"Celeste"
"Sat, 09 Jan 2021 12:15:00 -0300";"01:00:00";"Castlevania III: Dracula's Curse";"Trevor Only vs. Alucard Bid War - NES";"00:35:00";"VaeVictusBR";"tHiAgOcH";;"Thug";"freeland";"00:10:00";"Castlevania III: Dracula's Curse"
"Sat, 09 Jan 2021 13:15:00 -0300";"00:45:00";"Castlevania: Order of Ecclesia";"Albus any% - DS";"00:35:00";"VaeVictusBR";;;"Thug";"Diagon";"00:10:00";"Castlevania: Order of Ecclesia"
"Sat, 09 Jan 2021 14:00:00 -0300";"00:40:00";"Bloodstained: Curse of the Moon 2";"Any% Ultimate Episode 1 - PC";"00:30:00";"VaeVictusBR";;;"Thug";"The Blacktastic";"00:10:00";"Bloodstained: Curse of the Moon 2"
"Sat, 09 Jan 2021 14:40:00 -0300";"00:22:00";"Super Mario Bros. 2";"any% Single Character Bidwar - NES";"00:12:00";"tHiAgOcH";;;"Thug";"coolkid";"00:10:00";"Super Mario Bros. 2"
"Sat, 09 Jan 2021 15:02:00 -0300";"01:42:00";"Super Meat Boy";"106% - PC";"01:32:00";"LucasDiasC";"Faeddin";;"Fae";"shredberg";"00:10:00";"Super Meat Boy"
"Sat, 09 Jan 2021 16:44:00 -0300";"00:55:00";"The Messenger";"Linear No OoB - PC";"00:45:00";"Kasayev";"VaeVictusBR";;"Fae";"vlacksr";"00:10:00";"The Messenger"
"Sat, 09 Jan 2021 17:39:00 -0300";"01:25:00";"Beat Saber";"Expert+ Showcase - PC (VR)";"01:15:00";"Faeddin";"Afaelr";;"Fae";"Kungfufruitcup";"00:10:00";"Beat Saber"
"Sat, 09 Jan 2021 19:04:00 -0300";"00:41:00";"TASbot plays Freedom Planet";"any% Milla by Fladervy, Tris255, and Revolucoin - PC";"00:31:00";"Kytes_";"LunaValkyr";;"Luna";"TASBot, TiKevin83";"00:10:00";"Freedom Planet"
"Sat, 09 Jan 2021 19:45:00 -0300";"01:30:00";"TASBot plays The Legend of Zelda: Link's Awakening DX";"no wrong warp by TwistedTammer - GB";"00:30:00";"Batoussai114";;;"Luna";"TASBot, TiKevin83";"00:25:00";"The Legend of Zelda: Link's Awakening"
"Sat, 09 Jan 2021 21:15:00 -0300";"00:37:00";"Sekiro: Shadows Die Twice";"Any% Race - PC";"00:27:00";"grandem.";;;"Luna";"LilAggy, Mitchriz";"00:10:00";"Sekiro: Shadows Die Twice"
"Sat, 09 Jan 2021 21:52:00 -0300";"02:25:00";"The Legend of Zelda: A Link to the Past";"All Dungeons - SNES";"01:00:00";"Kyong92";;;"Luna";"Glan";"00:20:00";"The Legend of Zelda: A Link to the Past"
"Sun, 10 Jan 2021 00:17:00 -0300";"01:45:00";"Super Mario Bros. 35";"Battle Showcase - Switch";"01:30:00";"Faeddin";;;"Sanic";"authorblues, Iateyourpie, Kosmic, adef";"00:10:00";"Super Mario Bros. 35"
"Sun, 10 Jan 2021 02:02:00 -0300";"00:30:00";"Super Orb Bros.";"100% - NES";"00:40:00";;;"Sanic";"Sanic";"mitchflowerpower";"00:10:00";"Super Mario Bros. 3"
"Sun, 10 Jan 2021 02:32:00 -0300";"02:05:00";"Pokémon Blue";"Catch 'em All - GB";"01:55:00";"Furlim";"problemstrol";;"Sanic";"eddaket";"00:10:00";"Pokémon Red/Blue"
"Sun, 10 Jan 2021 04:37:00 -0300";"01:10:00";"Bonus Game 6 - The Legend of Zelda: Ocarina of Time";"All Dungeons - Wii VC";"00:50:00";"Ilher";"Furlim";;"Sanic";"CLG ZFG";"00:20:00";"The Legend of Zelda: Ocarina of Time"
"Sun, 10 Jan 2021 05:47:00 -0300";"00:20:00";"Finale";"The End -";"00:10:00";"DarthSanic";;"thugkjj";"Sanic";"Tech Crew";"00:10:00";"Só na Conversa"
