"Scheduled";"Length";"Game";"Runner";"Category"
"Sun, 19 Mar 2017 05:00:00 -0500";"01:40:00";"Super Tennis";"berlindude1";"Any%"
"Sun, 19 Mar 2017 06:40:00 -0500";"00:40:00";"Wario's Woods";"montucky";"VS COM (Hard)"
"Sun, 19 Mar 2017 07:20:00 -0500";"00:50:00";"Scooby-Doo Mystery";"Prince\_Leaf";"Any%"
"Sun, 19 Mar 2017 08:10:00 -0500";"00:20:00";"Killer Instinct";"JulianManuelR";"Any%"
"Sun, 19 Mar 2017 08:30:00 -0500";"00:30:00";"Wild Guns";"JulianManuelR";"Any% Easy"
"Sun, 19 Mar 2017 09:00:00 -0500";"06:20:00";"The 7th Saga";"ZakkyTheGoatragon";"Any%"
"Sun, 19 Mar 2017 15:20:00 -0500";"00:30:00";"Lupin III: Densetsu no Hihou wo Oe!";"Oranges";"Any% Normal"
"Sun, 19 Mar 2017 15:50:00 -0500";"00:20:00";"Bobby's World";"NerdyNester";"Any%"
"Sun, 19 Mar 2017 16:10:00 -0500";"00:50:00";"Tin Star";"SCXCR";"Any% Bad Ending"
"Sun, 19 Mar 2017 17:00:00 -0500";"00:40:00";"Out To Lunch";"SmartBall";"Any%"
"Sun, 19 Mar 2017 17:40:00 -0500";"00:40:00";"Super Star Wars: Return of the Jedi";"JordanIndiana";"Any% Easy"
"Sun, 19 Mar 2017 18:20:00 -0500";"00:20:00";"Shaq Fu";"TopsyTurve";"Story Mode, Easy"
"Sun, 19 Mar 2017 18:40:00 -0500";"02:00:00";"Super Mario World 2: Yoshi's Island";"mt76907, Andy\_Kuma, Kolthor\_TheBarbarian, Thecrispy22";"Warpless and Any%"
"Sun, 19 Mar 2017 20:40:00 -0500";"00:10:00";"buffer";;
"Sun, 19 Mar 2017 20:50:00 -0500";"00:40:00";"Super Mario World";"Ribbedkilla";"All Switches No Cape"
"Sun, 19 Mar 2017 21:30:00 -0500";"00:30:00";"Super Punch-Out!!";"Jackimus";"Blindfolded"
"Sun, 19 Mar 2017 22:00:00 -0500";"00:50:00";"Super Mario All-Stars";"BigJon";"All Four Any%"
"Sun, 19 Mar 2017 22:50:00 -0500";"00:10:00";"buffer";;
"Sun, 19 Mar 2017 23:00:00 -0500";"01:30:00";"Doraemon 4: Nobita and the Moon Kingdom";"MrZeratheMant";"Glitched Cutscene%"
"Mon, 20 Mar 2017 00:30:00 -0500";"01:10:00";"Doraemon: Nobita and the Fairy Country";"MrZeratheMant";"Any% (JRTA)"
"Mon, 20 Mar 2017 01:40:00 -0500";"03:30:00";"Super Metroid";"ponktus";"Blindfolded Any%"
"Mon, 20 Mar 2017 05:10:00 -0500";"01:00:00";"Rock N' Roll Racing";"Enmet";"Rookie"
"Mon, 20 Mar 2017 06:10:00 -0500";"00:50:00";"Super Star Wars: The Empire Strikes Back";"kekumanshoyu";"Any% Easy"
"Mon, 20 Mar 2017 07:00:00 -0500";"04:20:00";"Lufia & The Fortress of Doom";"Crrool";"Any% Retry mode (U)"
"Mon, 20 Mar 2017 11:20:00 -0500";"00:10:00";"buffer";;
"Mon, 20 Mar 2017 11:30:00 -0500";"04:30:00";"Tales Of Phantasia";"Yagamoth";"Any%"
"Mon, 20 Mar 2017 16:00:00 -0500";"01:00:00";"Super Metroid: Project Base";"LinkaMeister";"104%"
"Mon, 20 Mar 2017 17:00:00 -0500";"06:20:00";"Chrono Trigger";"puwexil";"Glitchless 100% (All Quests)"
