"Scheduled";"Length";"Description";"Category";"Console";"Runner(s)"
"Sun, 28 Apr 2019 11:24:00 -0400";"01:17:00";"Puzzle Bobble";"1 Player";"SNES";"FFR Pro 21"
"Sun, 28 Apr 2019 12:42:00 -0400";"00:10:00";"Mighty Morphin Power Rangers";"Any%";"Genesis";"Proto_Sonic"
"Sun, 28 Apr 2019 12:53:00 -0400";"00:55:00";"The Amazing Spider-Man vs The Kingpin";"Any%";"Sega CD";"Cypherin"
"Sun, 28 Apr 2019 13:49:00 -0400";"00:10:00";"Wolverine";"Any%";"NES";"SuperPitFro"
"Sun, 28 Apr 2019 14:00:00 -0400";"00:40:00";"Punisher";"Any%";"Genesis";"Faust4712"
"Sun, 28 Apr 2019 14:41:00 -0400";"00:25:00";"X-Men: Mutant Apocalypse";"Any%";"SNES";"LRock617"
"Sun, 28 Apr 2019 15:07:00 -0400";"00:29:00";"X-Men (1992 Arcade)";"Any%";"Arcade";"LRock617"
"Sun, 28 Apr 2019 15:37:00 -0400";"00:30:00";"Batman Forever (Arcade)";"Any%";"Arcade";"LRock617"
"Sun, 28 Apr 2019 16:08:00 -0400";"00:37:00";"Sonic Blast Man 2";"Easy Difficulty";"SNES";"LinkaMeister"
"Sun, 28 Apr 2019 16:46:00 -0400";"01:25:00";"Metroid Fusion";"Any%";"GBA";"Mr_Shasta"
"Sun, 28 Apr 2019 18:12:00 -0400";"00:45:00";"Mega Man X2";"Any%";"SNES";"arael_arael"
"Sun, 28 Apr 2019 18:58:00 -0400";"00:20:00";"Wizards & Warriors";"All Levels";"NES";"snibbermekimbers"
"Sun, 28 Apr 2019 19:19:00 -0400";"00:36:00";"Dragon's Lair: The Legend";"Beat the Game";"Game Boy";"sharif162"
"Sun, 28 Apr 2019 19:56:00 -0400";"00:40:00";"Super Castlevania IV";"Any%";"SNES";"dat1niceguy"
"Sun, 28 Apr 2019 20:37:00 -0400";"00:30:00";"Castlevania: Symphony of the Night";"Any%";"Playstation";"Aphotic_Ktulu"
"Sun, 28 Apr 2019 21:08:00 -0400";"00:13:00";"Mario's Time Machine";"Any%";"NES";"Kongcakes"
"Sun, 28 Apr 2019 21:22:00 -0400";"00:44:00";"Super Mario World";"All Castles";"SNES";"dunkelgotik, thugkjj, Narti1800_, marcelomatos"
"Sun, 28 Apr 2019 22:07:00 -0400";"00:55:00";"Wario Land 4";"Normal Any% Zipless";"GBA";"Mr_Shasta"
"Sun, 28 Apr 2019 23:03:00 -0400";"00:35:00";"Super Mario Land 2: 6 Golden Coins DX";"Any% Glitchless";"Game Boy";"BigJon"
"Sun, 28 Apr 2019 23:39:00 -0400";"00:25:00";"Super Mario Bros";"Warpless";"NES";"SuperSonic71087"
"Mon, 29 Apr 2019 00:05:00 -0400";"00:30:00";"Super Mario Bros 2";"All Stages";"NES";"coolkid"
"Mon, 29 Apr 2019 00:36:00 -0400";"00:57:00";"Super Mario Bros 3";"Warpless";"NES";"Lawso42"
