"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Kommentatoren";"Regie"
"Fri, 21 Aug 2020 23:16:00 +0200";"01:55:00";"Metroid Fusion";"HerculesBenchpress, CScottyW";"1% hard race  ";"01:45:00";"00:10:00";"GBA";"Xoneris, VeniVidiRici";"Mowlie"
"Sat, 22 Aug 2020 01:11:00 +0200";"01:55:00";"The Legend of Zelda: Breath of the Wild";"Limcube";"All Dog Treasures  ";"01:40:00";"00:15:00";"Nintendo Switch";"Traumfalke";"Mowlie"
"Sat, 22 Aug 2020 03:06:00 +0200";"02:42:00";"Pokemon FireRed/LeafGreen";"JP_Xinnam, PulseEffect";"Any% Glitchless Race  ";"02:20:00";"00:10:00";"Game Boy Advance";"JimB162, ChuckJuck";"YukiArisato"
"Sat, 22 Aug 2020 05:48:00 +0200";"00:48:00";"Crypt of the NecroDancer: AMPLIFIED";"SpootyBiscuit";"Coda All Zones  ";"00:20:00";"00:10:00";"PC";;"YukiArisato"
"Sat, 22 Aug 2020 06:36:00 +0200";"01:10:00";"Bonus Game 5 - Pump It Up";"happyf33tz";"Showcase  ";"01:00:00";"00:10:00";"Arcade Cabinet (PIU LX Model)";;"YukiArisato"
"Sat, 22 Aug 2020 07:46:00 +0200";"06:40:00";"Final Fantasy VII Remake";"Boring_Borin";"Any% Normal ";"07:20:00";"00:10:00";"Playstation 4 Pro";"zorg0, M1tbus";"zorg0"
"Sat, 22 Aug 2020 14:26:00 +0200";"01:11:00";"Touhou 09.5: Shoot the Bullet";"pingval";"All Scenes  ";"01:01:00";"00:10:00";"PC";"ChuckJuck, Mowlie";"Mowlie"
"Sat, 22 Aug 2020 15:37:00 +0200";"01:05:00";"Ketsui: Kizuna Jigoku Tachi";"Moglar5k";"2 Loop (Ura)  ";"00:50:00";"00:10:00";"PS4";"ChuckJuck,Mowlie";"Mowlie"
"Sat, 22 Aug 2020 16:42:00 +0200";"00:57:00";"Dodonpachi Saidaioujou";"kayar*";"High Score Showcase  ";"00:35:00";"00:10:00";"XBOX360";"ChuckJuck,Mowlie";"Mowlie"
"Sat, 22 Aug 2020 17:39:00 +0200";"01:30:00";"Super Metroid";"ShinyZeni";"100%";"01:20:00";"00:10:00";"Super Famicom";"VeniVidiRici, Mowlie";"Mowlie"
"Sat, 22 Aug 2020 19:09:00 +0200";"02:52:00";"Grand Theft Auto: Vice City";"KZ_FREW";"All Missions  ";"02:28:00";"00:10:00";"PC";"Nickmi, Blooddive";"Mowlie"
"Sat, 22 Aug 2020 22:01:00 +0200";"00:22:00";"Super Smash Bros. 64";"Bubzia";"Break the Target, All Characters Blindfolded  ";"00:12:00";"00:10:00";"Nintendo 64";"Nickmi, Blooddive";"neXGam_Civilization"
"Sat, 22 Aug 2020 22:23:00 +0200";"00:28:00";"TASBot plays Super Mario 64 Shindou";"dwangoAC, TASBot, taters";"Any% BLJless by MKDasher, dar gos, Snark, & more  ";"00:15:00";"00:10:00";"N64";"MrTiger92, Blooddive";"neXGam_Civilization"
"Sat, 22 Aug 2020 22:51:00 +0200";"01:27:00";"Super Mario Odyssey";"Dangers";"World Peace  ";"01:17:00";"00:10:00";"Nintendo Switch";"bloodtv_, hedweg";"YukiArisato"
"Sun, 23 Aug 2020 00:18:00 +0200";"01:40:00";"Bloodborne";"Ahady";"All Bosses  ";"01:30:00";"00:10:00";"Playstation 4";"CaptainExo, M1tbus";"neXGam_Civilization"
"Sun, 23 Aug 2020 01:58:00 +0200";"01:15:00";"Bonus Game 6 - Minecraft";"Illumina";"Any% Random Seed Glitchless (1.7)  ";"01:05:00";"00:10:00";"PC";"ChuckJuck, Nickmi";"Mowlie"
"Sun, 23 Aug 2020 03:13:00 +0200";"05:35:00";"Pokemon Shield";"eddaket";"Any% (Shield)  ";"05:25:00";"00:10:00";"Nintendo Switch";"8eco, JimB162, ChuckJuck,";"YukiArisato"
"Sun, 23 Aug 2020 08:48:00 +0200";"00:20:00";"Finale";"Tech Crew";"The End ";"00:10:00";"00:10:00";;"Germench";"neXGam_Civilization"
