"Scheduled";"Length";"Description";"Category";"Console";"Runner(s)"
"Sun, 29 Apr 2018 02:42:00 -0400";"00:16:00";"Dragon Fighter";"Any%";"NES";"k0zzx"
"Sun, 29 Apr 2018 03:03:00 -0400";"00:08:00";"Trojan";"Any%";"NES";"k0zzx"
"Sun, 29 Apr 2018 03:16:00 -0400";"00:10:00";"Little Samson";"Any%";"NES";"Toad22484"
"Sun, 29 Apr 2018 03:31:00 -0400";"00:10:00";"Pizza Pop!";"Any%";"FC";"Apollo22237"
"Sun, 29 Apr 2018 03:46:00 -0400";"00:15:00";"Little Samson";"Any%";"NES";"DRock93184, Drumboardist"
"Sun, 29 Apr 2018 04:06:00 -0400";"00:25:00";"Return to Zork";"Any%";"PC";"Lizstar"
"Sun, 29 Apr 2018 04:36:00 -0400";"01:48:00";"Clock Tower";"All Endings";"SFC";"Ecdycis"
"Sun, 29 Apr 2018 06:29:00 -0400";"00:15:00";"Shadowgate";"Any%";"NES";"Toad22484"
"Sun, 29 Apr 2018 06:49:00 -0400";"00:20:00";"Home Alone";"Any%";"SNES";"Sparkover"
"Sun, 29 Apr 2018 07:14:00 -0400";"01:52:00";"DBZ: Ressen Jinzou Ningen";"Any%";"FC";"Drumboardist"
"Sun, 29 Apr 2018 09:11:00 -0400";"00:17:00";"Street Fighter 2: Champion Edition";"Any%";"Genesis";"Sonicman2005"
"Sun, 29 Apr 2018 09:33:00 -0400";"00:40:00";"Yoshi's Safari";"Any%";"SNES";"LRock617"
"Sun, 29 Apr 2018 10:18:00 -0400";"00:15:00";"Metal Storm";"No Wrong Warps";"NES";"d4gr0n"
"Sun, 29 Apr 2018 10:38:00 -0400";"00:56:00";"Bomberman";"Any% All Stages";"NES";"OWGamer"
"Sun, 29 Apr 2018 11:39:00 -0400";"00:49:00";"Silhouette Mirage";"Any%";"PSX";"kariohki"
"Sun, 29 Apr 2018 12:33:00 -0400";"01:40:00";"Syphon Filter";"Any%";"PSX";"proa007"
"Sun, 29 Apr 2018 14:18:00 -0400";"00:13:00";"Tetris the Grand Master";;"Arcade";"EnchantressOfNumbers"
"Sun, 29 Apr 2018 14:36:00 -0400";"00:13:00";"Tetris the Grand Master";"Rev Mode";"Arcade";"EnchantressOfNumbers"
"Sun, 29 Apr 2018 14:54:00 -0400";"00:30:00";"Bio Miracle Bokutte Upa";"Any%";"FC";"EnchantressOfNumbers"
"Sun, 29 Apr 2018 15:29:00 -0400";"00:05:00";"Kung-Fu Master";"Any%";"GB";"huxxny"
"Sun, 29 Apr 2018 15:39:00 -0400";"00:39:00";"The Punisher";"Any%";"Genesis";"Faust4712"
"Sun, 29 Apr 2018 16:23:00 -0400";"00:40:00";"Shinobi III: Return of the Ninja Master";"Any% No Kunai";"Genesis";"Faust4712"
"Sun, 29 Apr 2018 17:08:00 -0400";"00:22:00";"Splatterhouse";"Any%";"Arcade";"owlnonymous"
"Sun, 29 Apr 2018 17:35:00 -0400";"00:19:00";"Ghouls 'N Ghosts";"Any% (JP ver.)";"Arcade";"Aquas, ZedAhmad"
"Sun, 29 Apr 2018 17:59:00 -0400";"00:40:00";"Super Ghouls 'n Ghosts";"Any% (Normal)";"SNES";"NMEtv"
"Sun, 29 Apr 2018 18:44:00 -0400";"00:15:00";"Pro Wrestling";"Any%";"NES";"MetroidMcFly"
"Sun, 29 Apr 2018 19:04:00 -0400";"02:33:00";"Metroid Trilogy Run";"Any% NMG";"NES, GB, SNES";"MetroidMcFly"
"Sun, 29 Apr 2018 21:42:00 -0400";"00:40:00";"Zelda no Densetsu: The Hyrule Fantasy";"Any%";"FC";"JSR_, EunosXX, Cantaloupeme, RandomEffekt"
"Sun, 29 Apr 2018 22:27:00 -0400";"01:40:00";"The Legend of Zelda: A Link to the Past";"Any% NMG";"SNES";"yelsraek"
"Mon, 30 Apr 2018 00:12:00 -0400";"04:30:00";"Final Fantasy";"Any%";"NES";"Toad22484"
"Mon, 30 Apr 2018 04:47:00 -0400";"00:10:00";"FAREWELL";;;
