"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Thu, 23 Feb 2023 11:33:00 +0100";"04:20:00";"[Grand Theft Auto: San Andreas](https://www.twitch.tv/videos/1746766217)";"[Joshimuz](https://www.twitch.tv/Joshimuz)";"PC";"Any% (No 3rd party FPS cap) ";;"4x3-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_06";"26";;"4060f623-abaa-4b9d-b0bb-d950cfb71c56"
"Thu, 23 Feb 2023 16:03:00 +0100";"00:15:00";"[Robocop](https://www.twitch.tv/videos/1746767052)";"[howlin_mad_mike](https://www.twitch.tv/howlin_mad_mike)";"Amiga";"Any%";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice04,adwait120,LURKIT,ad180,Kwik Snax - Blue Banana";"917";;"1c5a0518-7d32-4bdc-b9a5-8df8c47404fe"
"Thu, 23 Feb 2023 16:33:00 +0100";"00:20:00";"[Manic Miner](https://www.twitch.tv/videos/1746767791)";"[TinyTim78](https://www.twitch.tv/TinyTim78)";"PC";"Any%";;"4x3-1p";"wait60,adwait120,WDBlack1,ad180,ESA_HighlightVideo_3m_02";"271";;"1b417d79-32f6-437b-b59d-6e13ae873743"
"Thu, 23 Feb 2023 16:58:00 +0100";"00:15:00";"[Survival Kids 2](https://www.twitch.tv/videos/1746777067)";"[neomatamune](https://www.twitch.tv/neomatamune)";"GBC";"Ending 1";;"GB-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Alzheimer_Short03";"217";;"0bb8a67b-0184-48e4-99e7-6066923f3dd5"
"Thu, 23 Feb 2023 17:29:00 +0100";"00:30:00";"[Kwirk](https://www.twitch.tv/videos/1746802415)";"BSG & Friends";"GBP";"Heading Out 99 RMS";"Relay";"GB-1p";"wait60,adwait120,WDBlack1,PlanetCube_Devs,ad180,Metal Gear Solid  Portable Ops - The Cardboard Box";;;"dc0e0e08-aadf-4666-a4e8-11f28b914719"
"Thu, 23 Feb 2023 18:12:00 +0100";"01:05:00";"[Planet Cube: Edge](https://www.twitch.tv/videos/1746865096)";"[Nashlax](https://www.twitch.tv/nashlax), [Edenal](https://www.twitch.tv/edenalsda)";"PC";"4 Stages";"Relay";"16x9-1p";"wait60,ESAW23_Alzheimer_Voice05,adwait120,LURKIT,ad180,ESAW23_Interview_14";"36, 4";;"623a1b11-9503-4bb2-8c01-176cf99381db"
"Thu, 23 Feb 2023 19:37:00 +0100";"00:25:00";"[Pokémon Pinball: Ruby & Sapphire](https://www.twitch.tv/videos/1746902282)";"[360Chrism](https://www.twitch.tv/360Chrism)";"GBI";"Beat Rayquaza";;"GB-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_06";"969";;"affe0df8-7cd7-40e0-9058-4551fe6535ea"
"Thu, 23 Feb 2023 20:22:00 +0100";"05:45:00";"[Pokémon Scarlet/Violet](https://www.twitch.tv/videos/1747223974)";"[halqery](https://www.twitch.tv/halqery) vs. [crisisaurus](https://www.twitch.tv/crisisaurus)";"Switch";"Any% (Scarlet vs. Violet)";"Race";"16x9-2p";"wait60,ad120,ESA_HighlightVideo_2m_01,LURKIT,ad180,ESA_HighlightVideo_3m_02,W23_MinisterTenje";"882, 354";;"e9f599cf-b814-40fb-b3d9-0503a864b327"
"Fri, 24 Feb 2023 02:22:00 +0100";"01:30:00";"[Alien: Isolation](https://www.twitch.tv/videos/1747616034)";"[Celina](https://www.twitch.tv/Celina)";"PC";"Survive the Chat";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,GTA III - Megajump";"886";;"8ed54062-a91d-41c1-99a2-14c20fd521f0"
"Fri, 24 Feb 2023 04:01:00 +0100";"01:40:00";"[Red Dead Redemption 2](https://www.twitch.tv/videos/1747616742)";"[FreshRigi](https://www.twitch.tv/FreshRigi)";"PC";"Chapter 4 (Saint Denis)";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice06,adwait120,LURKIT,ad180,Warriors Orochi 3 Ultimate - Angle Zips";"356";;"0f5cec64-057d-4b7c-8a7f-3fc9ce4d8eac"
"Fri, 24 Feb 2023 05:46:00 +0100";"02:45:00";"[The Messenger](https://www.twitch.tv/videos/1747617450)";"[StoRmsN](https://www.twitch.tv/StoRmsN)";"PC";"100%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_06";"909";;"8125bc10-e6b4-4b62-b3c2-6216d865977a"
"Fri, 24 Feb 2023 08:36:00 +0100";"01:30:00";"[The Elder Scrolls V: Skyrim](https://www.twitch.tv/videos/1747618040)";"[TODDs_Telemedien](https://www.twitch.tv/TODDs_Telemedien)";"PC";"Main Quest (Glitchless, Novice)";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,ESA_HighlightVideo_3m_02";"772";;"60098faf-1dbd-4bda-9a58-7c860a93df17"
"Fri, 24 Feb 2023 10:16:00 +0100";"00:50:00";"[Ultima IX: Ascension](https://www.twitch.tv/videos/1747618475)";"[ElCidDK](https://www.twitch.tv/ElCidDK)";"PC";"Any%";"SETUP GAME";"4x3-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Alzheimer_Short04";"827";;"bd7912ce-4f94-4056-810f-23544b58eb1d"
"Fri, 24 Feb 2023 11:16:00 +0100";"00:46:00";"[Mighty No. 9](https://www.twitch.tv/videos/1747618918)";"[jphpue](https://www.twitch.tv/jphpue)";"PC";"Any%";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice01,adwait120,LURKIT,ad180,PlumLong";"860";;"6e1efe37-3f94-4eab-8590-20cf716698ca"
"Fri, 24 Feb 2023 12:21:00 +0100";"01:00:00";"[Chenso Club](https://www.twitch.tv/videos/1747657145)";"[Shigan_](https://www.twitch.tv/Shigan_)";"PC";"All Areas - Standard";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESA_HighlightVideo_3m_01";"502";;"797b6e7d-bbf6-4bc7-aad1-c65059b2205d"
"Fri, 24 Feb 2023 13:31:00 +0100";"00:25:00";"[Wendy: Der Traum von Arizona](https://www.twitch.tv/videos/1747714619)";"[G3neziz](https://www.twitch.tv/G3neziz)";"GBP";"Any%";;"GB-2p";"wait60,ad120,ESA_HighlightVideo_2m_01,LURKIT,ad180,The Talos Principle - Cube Snake";"8";;"ea42cab8-1872-4efe-a090-f0796a1212d1"
"Fri, 24 Feb 2023 14:01:00 +0100";"00:55:00";"[Reservoir Dogs](https://www.twitch.tv/videos/1747715311)";"[ViperUK](https://www.twitch.tv/ViperRaces)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Interview_16";"204";;"76af4fea-9c8c-4759-9007-2a7c4dbefcdc"
"Fri, 24 Feb 2023 15:03:00 +0100";"00:35:00";"[Sonic 3D in 2D](https://www.twitch.tv/videos/1747716099)";"[huds601](https://www.twitch.tv/huds601)";"PC";"Beat The Game (Sonic)";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice02,adwait120,LURKIT,ad180,Pokémon Red - Mewtwo with Item Underflow,W23_MinisterTenje";"777";;"fca294b2-60df-4d3e-8b35-d53f99947866"
"Fri, 24 Feb 2023 15:43:00 +0100";"00:27:00";"[Pokémon Red/Blue](https://www.twitch.tv/videos/1747718885)";"[G3neziz](https://www.twitch.tv/G3neziz)";"GBP";"Any% (No Item Underflow)";;"GB-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_07";"8";;"5d3dc5e0-83be-47ee-9e85-e120d16c7833"
"Fri, 24 Feb 2023 16:15:00 +0100";"02:20:00";"[Pokémon Crystal](https://www.twitch.tv/videos/1747801807)";"[360Chrism](https://www.twitch.tv/360chrism)";"PC";"Shopsanity Full Item Randomizer";;;"wait60,adwait120,LURKIT,ad180,ESA_HighlightVideo_3m_02";"969";;"f305e90a-fca1-400b-a47c-4e02a11d13d4"
"Fri, 24 Feb 2023 18:40:00 +0100";"00:20:00";"[VVVVVV](https://www.twitch.tv/videos/1747838705)";"[Shigan_](https://www.twitch.tv/Shigan_)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_07";"502";;"233a2dfe-56bb-474d-bebc-191f82e6bb64"
"Fri, 24 Feb 2023 19:11:00 +0100";"01:05:00";"[Final Fantasy VII Remake](https://www.twitch.tv/videos/1747918294)";"[FoxyJira](https://www.twitch.tv/FoxyJira)";"PlayStation 5";"Intermission (Normal)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESA_HighlightVideo_3m_03";"804";;"f2e760c5-baf0-455f-ac73-09fee43ce03c"
"Fri, 24 Feb 2023 20:26:00 +0100";"01:00:00";"[Jubeat](https://www.twitch.tv/videos/1747987321) + [Trombone Champ](https://www.twitch.tv/videos/1747988021)";"opartyjesper & Friends";"Arcade";"Showcase";;;"wait60,ESAW23_Alzheimer_Voice03,ad120,ESA_HighlightVideo_2m_01,LURKIT,ad180,ESAW23_Interview_17";"465";;"27413390-3d56-412c-91c5-24d700c21e3e"
"Fri, 24 Feb 2023 22:10:00 +0100";"02:00:00";"[Vampire Survivors](https://www.twitch.tv/videos/1748132580)";"[Nashlax](https://www.twitch.tv/Nashlax), [Argick](https://www.twitch.tv/Argick)";"PC";"Crowd Control";"Thing";"16x9-2p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_07";"36, 22";;"dec0c737-347b-453f-b7a2-df6750290834"
"Sat, 25 Feb 2023 00:25:00 +0100";"00:45:00";"[Portal 2](https://www.twitch.tv/videos/1748190991)";"[Zyper](https://www.twitch.tv/zyper_s), [SuperPlayer](https://www.twitch.tv/SuperPlayer02)";"PC";"All Main Courses (Coop)";"Coop";"16x9-2p";"wait60,adwait120,LURKIT,ad180,ESAW23_Interview_18";"301, 344";;"8d1de7f7-478c-48c0-b059-4f689ff65085"
"Sat, 25 Feb 2023 01:25:00 +0100";"03:05:00";"[Super Mario Galaxy 2](https://www.twitch.tv/videos/1748624478)";"[Jhay](https://www.twitch.tv/Jhay)";"WiiUVC";"Any%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,Highlight_Reel_TrekToYom_ESAS22";"256";;"5e195281-d839-43ea-b39f-0b6afb889b42"
"Sat, 25 Feb 2023 04:45:00 +0100";"03:05:00";"[Ghost of Tsushima](https://www.twitch.tv/videos/1748625025)";"[Aeshmah](https://www.twitch.tv/Aeshmah_) vs. [Elkjaer](https://www.twitch.tv/ElkjaerTV)";"PlayStation 5";"Any% (NG+, Lethal, w/ DLC)";"Race";"16x9-2p";"wait60,ESAW23_Alzheimer_Voice04,adwait120,LURKIT,ad180,BigJonOhMyGoodness-final";"184, 151";;"ce975b7c-5939-4f6d-bd47-59f90f204d63"
"Sat, 25 Feb 2023 08:00:00 +0100";"00:34:00";"[Monkey Island 2: LeChuck's Revenge](https://www.twitch.tv/videos/1748625456)";"[thewoofs](https://www.twitch.tv/thewoofs)";"PC";"Any%";;"4x3-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Alzheimer_Short05";"828";;"246ce7ee-a704-4f35-8104-86d5438b49a6"
"Sat, 25 Feb 2023 08:52:00 +0100";"00:45:00";"[Zeliard](https://www.twitch.tv/videos/1748626153)";"[happycamper](https://www.twitch.tv/happycamper__)";"MS-DOS";"Any% (Speed Mixed)";;"4x3-1p";"wait60,ad120,ESA_HighlightVideo_2m_01,LURKIT,ad180,ESAW23_Prizes_07";"504";;"608093a1-2f90-441b-af91-4b5e79b6c0f2"
"Sat, 25 Feb 2023 09:52:00 +0100";"02:00:00";"[Darkest Dungeon](https://www.twitch.tv/videos/1748626555)";"[rebeldragon95](https://www.twitch.tv/rebeldragon95), [tricrow](https://www.twitch.tv/tricrow)";"PC";"Blackout Bingo (Coop)";"Coop";"16x9-2p";"wait60,adwait120,WDBlack1,ad180,Titanfall 2 - Super Fastball";"45, 589";;"0a915d6d-15a2-4b22-bac1-86feeefdda09"
"Sat, 25 Feb 2023 12:07:00 +0100";"00:35:00";"[Lunistice](https://www.twitch.tv/videos/1748634285)";"[MoD366](https://www.twitch.tv/MoD366) vs. [Lordmau5](https://www.twitch.tv/Lordmau5)";"PC";"Any% (Glitchless, Hana)";;"16x9-1p";"wait60,ESAW23_Alzheimer_Voice05,adwait120,LURKIT,ad180,ESA_HighlightVideo_3m_01";"25, 162";;"8d96ef3b-2b1c-41d1-aefb-1bdb05e4d7ac"
"Sat, 25 Feb 2023 12:52:00 +0100";"00:16:00";"[Cuphead](https://www.twitch.tv/videos/1748642721)";"[Kirthar](https://www.twitch.tv/Kirthar)";"PC";"The Delicious Last Course (Any%)";;"16x9-1p";"wait60,ESAW23_BigJon_Message,adwait120,WDBlack1,ad180,Hollow Knight - Abyss Climb IL";"522";;"bd862e1b-ff2e-4ce2-b861-122345d9b60c"
"Sat, 25 Feb 2023 13:18:00 +0100";"01:17:00";"[Splatoon 3](https://www.twitch.tv/videos/1748693705)";"[crisisaurus](https://www.twitch.tv/crisisaurus)";"Switch";"Any% (Restricted)";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,ESAW23_Alzheimer_Short06";"354";;"3dfb9b71-512d-49be-ad62-e3f7c643f799"
"Sat, 25 Feb 2023 14:40:00 +0100";"00:30:00";"[Bomberman 64](https://www.twitch.tv/videos/1748722998)";"[Fuzzyness](https://www.twitch.tv/fuzzyness)";"N64";"Any% (Normal)";;"4x3-1p";"wait60,adwait120,WDBlack1,ad180,Super Smash Bros for Wii U - Data Glitch";"387";;"b345bc65-2be8-4397-a1dc-4235988edafb"
"Sat, 25 Feb 2023 15:20:00 +0100";"00:45:00";"[Super Mario 64](https://www.twitch.tv/videos/1748761442)";"[360Chrism](https://www.twitch.tv/360chrism)";"WiiVC";"70 Star (Non-Stop, Randomizer)";;"4x3-1p";"wait60,ESAW23_Alzheimer_Voice06,adwait120,LURKIT,ad180,ESAW23_Prizes_08";"969";;"4cee8e0b-2c91-4c2a-9703-8160ea2c9e4e"
"Sat, 25 Feb 2023 16:13:00 +0100";"01:30:00";"[Mario Kart 8 Deluxe](https://www.twitch.tv/videos/1748853409)";"[piimk8](https://www.twitch.tv/piimk8)";"Switch";"48 Tracks (200cc, w/ Items)";;"16x9-1p";"wait60,ad120,ESA_HighlightVideo_2m_01,WDBlack1,ad180,ESAW23_Interview_19";"981";;"19d609fd-122b-4c2a-9f27-f96315b739bd"
"Sat, 25 Feb 2023 17:53:00 +0100";"01:05:00";"[Metroid Dread](https://www.twitch.tv/videos/1748937349)";"[oopla](https://www.twitch.tv/oopla)";"Switch";"Any% Unrestricted (Normal, No Turbo, Digital)";;"16x9-1p";"wait60,adwait120,LURKIT,ad180,ESA_HighlightVideo_3m_03";"825";;"90cfbcf9-42e3-49f4-a3af-ca7b32eb8f31"
"Sat, 25 Feb 2023 19:08:00 +0100";"00:53:00";"[Resident Evil Village](https://www.twitch.tv/videos/1748998153)";"[NicowithaC](https://www.twitch.tv/NicowithaC)";"PC";"Shadows of Rose (Hardcore)";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESA_HighlightVideo_3m_02";"632";;"1ef0123c-212b-414d-b846-840ce619a052"
"Sat, 25 Feb 2023 20:11:00 +0100";"00:30:00";"[BONUS GAME: Dark Souls](https://www.twitch.tv/videos/1749044324)";"[catalystz](https://www.twitch.tv/catalystz)";"PC";"Any%";;"16x9-1p";"wait60,adwait120,WDBlack1,ad180,ESAW23_Prizes_08";"179";;"a63947af-dd5a-4fb4-b63c-c6cd1b5926df"
"Sat, 25 Feb 2023 21:31:00 +0100";"02:00:00";"[Super Mario Odyssey](https://www.twitch.tv/videos/1749166132)";"[Fuzzyness](https://www.twitch.tv/Fuzzyness) & 112 Friends!";"Switch";"Any%";"Relay";"16x9-1p";;"387";;"ff46e1be-8afe-43b4-a65b-9b4669b2479a"
"Sat, 25 Feb 2023 23:41:00 +0100";"00:15:00";"[Closing Speech](https://www.twitch.tv/videos/1749182240)";"Edenal and Planks";"ESA";"Speech%";;;;;;
