"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Note";"hidden:Layout";"hidden:Intermission";"hidden:Info";"hidden:ID"
"Fri, 18 Feb 2022 15:22:00 +0100";"05:45:00";"[Grand Theft Auto: San Andreas – The Definitive Edition](https://www.twitch.tv/videos/1302334607)";"[Joshimuz](https://www.twitch.tv/joshimuz)";"PC";"Any% (No Major Glitches)";;;;;"04dc82395ae94e44802fdffab2a5bca4"
"Fri, 18 Feb 2022 21:17:00 +0100";"01:15:00";"[Solar Ash](https://www.twitch.tv/videos/1302428190)";"[gidano](https://www.twitch.tv/gidano)";"PC";"Any% (Unrestricted)";;;;;"1b9b491a910a41a09909f3c62e21f18a"
"Fri, 18 Feb 2022 22:42:00 +0100";"01:20:00";"[Death's Door](https://www.twitch.tv/videos/1302520390)";"[FoxyJira](https://www.twitch.tv/foxyjira)";"PC";"Any% (Current Patch)";;;;;"e5c78bf03c684613a2f01ff085cab0bc"
"Sat, 19 Feb 2022 00:12:00 +0100";"01:10:00";"[Metal Gear Solid 2: Substance](https://www.twitch.tv/videos/1302601929)";"[hau5test](https://www.twitch.tv/hau5test) vs. [Mockingjay](https://www.twitch.tv/mockingjay0906)";"PC";"Any% (Very Easy)";"Race";;;;"4e4730d0c9344d30bcb77e3ab9a241b4"
"Sat, 19 Feb 2022 01:32:00 +0100";"01:40:00";"[Shadow of the Colossus](https://www.twitch.tv/videos/1302724451)";"[RUBIEHART](https://www.twitch.tv/rubiehart)";"PlayStation 4";"Any% (Normal)";;;;;"8b773e3c5630444996e4fa4f163b2a76"
"Sat, 19 Feb 2022 03:22:00 +0100";"03:10:00";"[The Legend of Zelda: Twilight Princess](https://www.twitch.tv/videos/1303122665)";"[definitelynotfx](https://www.twitch.tv/definitelynotfx)";"Wii";"Any%";;;;;"d45dddd0e36b42cc9c58408b52cf07ac"
"Sat, 19 Feb 2022 06:42:00 +0100";"00:55:00";"[Kingdom Hearts Birth by Sleep Final Mix HD](https://www.twitch.tv/videos/1303123596)";"[rebeldragon95](https://www.twitch.tv/rebeldragon95)";"PlayStation 5";"Any% (Aqua, Critical, Level 1)";;;;;"503b94f24fa84e44ac2d66fb444a9c8c"
"Sat, 19 Feb 2022 07:47:00 +0100";"01:50:00";"[Grand Theft Auto: The Ballad of Gay Tony](https://www.twitch.tv/videos/1303124232)";"[ultimaomega07](https://www.twitch.tv/ultimaomega07)";"PC";"Any%";;;;;"eada4ece04cf4057ab1c3280f7e67812"
"Sat, 19 Feb 2022 09:47:00 +0100";"00:55:00";"[Azure Striker Gunvolt](https://www.twitch.tv/videos/1303125274)";"[AEtienne](https://www.twitch.tv/AEtienne)";"Switch";"Any% (New Game)";;;;;"Rh4VreP3yXxLNzYuMX5FTLwuMaju7ySg"
"Sat, 19 Feb 2022 11:12:00 +0100";"00:12:00";"[Maquette](https://www.twitch.tv/videos/1303125819)";"[hippienator](https://www.twitch.tv/Hippienator)";"PC";"Any%";;;;;"9e440e528573477fa114fe9810d99873"
"Sat, 19 Feb 2022 11:29:00 +0100";"01:00:00";"[Pokémon Gold](https://www.twitch.tv/videos/1303126715)";"[G3neziz](https://www.twitch.tv/g3neziz)";"GBP";"Any% (No Save Corruption)";;;;;"f5275b90fe9c49bd90e0032ad3322c48"
"Sat, 19 Feb 2022 12:34:00 +0100";"01:30:00";"[Star Fox 64](https://www.twitch.tv/videos/1303139360)";"[Kelpsey](https://www.twitch.tv/kelpsey)";"N64";"Crowd Control";;;;;"cAxyeF5cj9maDK3SprJFULEWzDcQLUHw"
"Sat, 19 Feb 2022 14:09:00 +0100";"03:00:00";"[Final Fantasy XIII-2](https://www.twitch.tv/videos/1303324812)";"[Leonis](https://www.twitch.tv/Leonis07) vs. [daspharaoh](https://www.twitch.tv/daspharaoh)";"PC";"Any%";"Race";;;;"50dffd07e92d4bea825a3f68d903b8ca"
"Sat, 19 Feb 2022 18:09:00 +0100";"00:07:00";"[Lara Croft and the Temple of Osiris](https://www.twitch.tv/videos/1303343518)";"[Cadarev](https://www.twitch.tv/cadarev), [7eraser7](https://www.twitch.tv/7eraser7)";"PC";"Any%";"Coop";;;;"8d1f73ab04714194ab06198f58e79c24"
"Sat, 19 Feb 2022 18:26:00 +0100";"00:38:00";"[Cuphead](https://www.twitch.tv/videos/1303393018)";"[Kirthar](https://www.twitch.tv/kirthar)";"PC";"Low% (Regular, Legacy)";;;;;"e7d3de903abb4e6ab74a0b997521c205"
"Sat, 19 Feb 2022 19:14:00 +0100";"00:22:00";"[Razion EX](https://www.twitch.tv/videos/1303429292)";"[wearingfin](https://www.twitch.tv/wearingfin)";"Switch";"Maniac";;;;;"ef7fe4fedb624998acde3bd48a73df8e"
"Sat, 19 Feb 2022 19:46:00 +0100";"00:32:00";"[Judgement Silversword](https://www.twitch.tv/videos/1303481638)";"[eerokurkisuo](https://www.twitch.tv/eerokurkisuo)";"PC";"Hard";;;;;"42588385ff954cdd840a79dbba24150d"
"Sat, 19 Feb 2022 21:00:00 +0100";"00:35:00";"[Super Mario Kart](https://www.twitch.tv/videos/1303558027)";"[smk_machine](https://www.twitch.tv/smk_machine) vs. [Lafungo](https://www.twitch.tv/Lafungo) vs. [jarm0u](https://www.twitch.tv/jarm0u)";"SNES";"All Cups";"Race";;;;"f64658ecb6244230aa36a02a03914319"
"Sat, 19 Feb 2022 21:50:00 +0100";"01:00:00";"[Super Mario Kart](https://www.twitch.tv/videos/1303636539)";"[Lafungo](https://www.twitch.tv/Lafungo) vs. [jarm0u](https://www.twitch.tv/jarm0u)";"SNES";"Crowd Control";"Race";;;;"qvSXSnEDVarwqVrWZuueoRfzkQVWRb2Z"
"Sat, 19 Feb 2022 23:00:00 +0100";"01:00:00";"[Demon's Souls (2020)](https://www.twitch.tv/videos/1303707880)";"[gidano](https://www.twitch.tv/gidano)";"PlayStation 5";"Any% (PS Warps, Current Patch)";;;;;"254a03c22cf14e04890f22cdc21f7b6d"
"Sun, 20 Feb 2022 00:10:00 +0100";"00:15:00";"[The Legend of Zelda: Ocarina of Time](https://www.twitch.tv/videos/1303725728)";"[Savestate](https://www.twitch.tv/Savestate)";"Wii";"Any% (Brawl Masterpiece Demo)";;;;;"6dfb466ec6be451799d8051f0ea87a2e"
"Sun, 20 Feb 2022 00:35:00 +0100";"01:27:00";"[Spyro the Dragon](https://www.twitch.tv/videos/1303823050)";"[dayoman](https://www.twitch.tv/dayoman)";"PlayStation";"120%";;;;;"e74577f56a534e7aace3285d22a8917b"
"Sun, 20 Feb 2022 02:12:00 +0100";"00:05:00";"[Closing Speech](https://www.twitch.tv/videos/1303847078)";"Organizers";"Quality Hotel View";"Ending%";;;;;"eUKahanCXFyKEpKvby2JvTnjQ2jVDz4w"
"Sun, 20 Feb 2022 02:27:00 +0100";"03:30:00";"[Octopath Traveler](https://www.twitch.tv/videos/1304079155)";"[bowiethehero](https://www.twitch.tv/bowiethehero)";"PC";"Three Stories (Primrose, Ophelia, Olberic)";;;;;"pzQx7amd75XjwrVoikSgfFCHMFnFzv4g"
