"Scheduled";"Length";"";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Incentive";"Streamhost";"Hauptkommentator"
"Fri, 06 Jul 2018 06:06:00 +0200";"00:24:00";"Freitag, 29.06.2018, 15:12:00";"Double Dragon II: The Revenge";"sinister1";"Any%";"00:14:00";"00:10:00";;"Civ";"VeniVidiRici"
"Fri, 06 Jul 2018 06:38:00 +0200";"00:25:00";"Freitag, 29.06.2018, 15:36:00";"Golden Axe";"InTheMug";"Tyris Flare";"00:15:00";"00:10:00";;"Civ";"VeniVidiRici"
"Fri, 06 Jul 2018 07:11:00 +0200";"01:07:00";"Freitag, 29.06.2018, 16:01:00";"Streets of Rage 2";"Anthopants";"Mania%";"00:57:00";"00:10:00";;"Nickmi";"VeniVidiRici"
"Fri, 06 Jul 2018 08:26:00 +0200";"00:50:00";"Freitag, 29.06.2018, 17:08:00";"Rockman No-Constancy";"Kuumba";"Any% Normal";"00:40:00";"00:10:00";;"Nickmi";"VeniVidiRici"
"Fri, 06 Jul 2018 09:24:00 +0200";"01:00:00";"Freitag, 29.06.2018, 17:58:00";"Mega Man 7";"almondcity";"Any%";"00:45:00";"00:15:00";;"Nickmi";"BibbsMan"
"Fri, 06 Jul 2018 10:32:00 +0200";"01:05:00";"Freitag, 29.06.2018, 18:58:00";"Mega Man 8";"orsa, cleartonic, maple";"Any% Race";"00:55:00";"00:10:00";;"Nickmi";"CaptainExo"
"Fri, 06 Jul 2018 11:45:00 +0200";"01:10:00";"Freitag, 29.06.2018, 20:03:00";"Bionic Commando Rearmed 2";"PJ";"Any%";"01:00:00";"00:10:00";;"Nickmi";"Subso"
"Fri, 06 Jul 2018 13:03:00 +0200";"00:34:00";"Freitag, 29.06.2018, 21:13:00";"Goof Troop";"swordsmankirby, Bbforky";"Co-op";"00:24:00";"00:10:00";;"Yuki";"Alko"
"Fri, 06 Jul 2018 13:45:00 +0200";"03:40:00";"Freitag, 29.06.2018, 21:47:00";"Kingdom Hearts HD 1.5 ReMix (KH1FM)";"mistmaster1";"Any% (Level 1 Proud Mode)";"03:05:00";"00:35:00";;"Yuki";"Mondstriker"
"Fri, 06 Jul 2018 17:33:00 +0200";"01:10:00";"Samstag, 30.06.2018, 01:27:00";"Super Mario 64";"Puncayshun, cheese05";"70 star race";"01:00:00";"00:10:00";;"Yuki";"Nickmi"
"Fri, 06 Jul 2018 18:51:00 +0200";"01:25:00";"Samstag, 30.06.2018, 02:37:00";"The Legend of Zelda: The Wind Waker HD";"Linkus7";"Any%";"01:15:00";"00:10:00";;"xBloodx";"RamVal"
"Fri, 06 Jul 2018 20:24:00 +0200";"00:47:00";"Samstag, 30.06.2018, 04:02:00";"SETUP BLOCK 6 (TASBot plays Celeste, any% und C-Sides von Decilsquirrel und LDL, präsentiert von DwangoAC))";"Tech Crew";"Tech Stuff";"00:37:00";"00:10:00";;"xBloodx";"GamingAori"
"Fri, 06 Jul 2018 21:19:00 +0200";"00:20:00";"Samstag, 30.06.2018, 04:49:00";"TASBot plays F-Zero GX by talented authors";"dwangoAC";"TASBot%";"00:10:00";"00:10:00";;"xBloodx";"VeniVidiRici"
"Fri, 06 Jul 2018 21:47:00 +0200";"00:17:07";"Samstag, 30.06.2018, 05:09:00";"TASBot plays Super Metroid 0% by Sinq and total";"dwangoAC";"0% while running past audible invisible animals";"00:07:07";"00:10:00";;"xBloodx";"Downi"
"Fri, 06 Jul 2018 22:12:07 +0200";"02:57:00";"Samstag, 30.06.2018, 05:26:07";"Pokemon Yellow/Red";"MeGotsThis";"Any% Glitchless 2 Games 1 Controller";"02:47:00";"00:10:00";;"Chuck";"Mondstriker"
"Sat, 07 Jul 2018 01:17:07 +0200";"00:40:00";"Samstag, 30.06.2018, 08:23:07";"Star Wars Jedi Knight: Dark Forces II";"ysalamiri";"Any%";"00:30:00";"00:10:00";;"Chuck";"ChuckJuck"
"Sat, 07 Jul 2018 02:05:07 +0200";"00:35:00";"Samstag, 30.06.2018, 09:03:07";"Star Wars Jedi Knight: Mysteries of the Sith";"ysalamiri";"Any%";"00:25:00";"00:10:00";;"Chuck";"ChuckJuck"
"Sat, 07 Jul 2018 02:48:07 +0200";"00:55:00";"Samstag, 30.06.2018, 09:38:07";"Super Star Wars: The Empire Strikes Back";"Indy";"Any%";"00:45:00";"00:10:00";;"Chuck";"ChuckJuck"
"Sat, 07 Jul 2018 03:51:07 +0200";"01:05:00";"Samstag, 30.06.2018, 10:33:07";"Hob";"halfcoordinated";"Any% No Clip (One-Handed)";"00:55:00";"00:10:00";;"Civ";"RamVal"
"Sat, 07 Jul 2018 05:04:07 +0200";"00:23:00";"Samstag, 30.06.2018, 11:38:07";"I Am Bread";"Nerd_Squared";"Bagel Race";"00:10:00";"00:13:00";;"Civ";"Nickmi"
"Sat, 07 Jul 2018 05:35:07 +0200";"01:00:00";"Samstag, 30.06.2018, 12:01:07";"Ratchet: Deadlocked";"Davie";"NG+ No EGS";"00:50:00";"00:10:00";;"Civ";"Ninjaratchet"
"Sat, 07 Jul 2018 06:43:07 +0200";"00:42:00";"Samstag, 30.06.2018, 13:01:07";"Spyro 2: Ripto's Rage";"AlexDest";"14 Talisman";"00:32:00";"00:10:00";;"Civ";"Becci_chan"
"Sat, 07 Jul 2018 07:33:07 +0200";"01:12:00";"Samstag, 30.06.2018, 13:43:07";"Crash Bandicoot: N. Sane Trilogy";"CameronVengenz";"Crash Bandicoot 1 Any%";"01:02:00";"00:10:00";;"Civ";"Starcrunsher"
"Sat, 07 Jul 2018 08:53:07 +0200";"00:25:00";"Samstag, 30.06.2018, 14:55:07";"Kirby's Dream Land";"eBloodyCandy";"Beat Extra Mode";"00:15:00";"00:10:00";;"Civ";"Subso"
"Sat, 07 Jul 2018 09:26:07 +0200";"01:00:00";"Samstag, 30.06.2018, 15:20:07";"Kirby's Adventure";"swordsmankirby";"Any% No Major Glitches";"00:50:00";"00:10:00";;"Civ";"Subso"
"Sat, 07 Jul 2018 10:34:07 +0200";"01:10:00";"Samstag, 30.06.2018, 16:20:07";"New Super Mario Bros. 2";"eddaket";"Warpless";"01:00:00";"00:10:00";;"Civ";"Zylo"
"Sat, 07 Jul 2018 11:52:07 +0200";"01:55:00";"Samstag, 30.06.2018, 17:30:07";"Undertale";"SnowieY101";"True Pacifist Ending";"01:35:00";"00:20:00";;"Chuck";"Firepaw"
"Sat, 07 Jul 2018 13:55:07 +0200";"01:40:00";"Samstag, 30.06.2018, 19:25:07";"Super Mario Maker";"Carl Sagan, grandpoobear, GlitchCat7, failstream, jaku, Cliffy";"3v3 Blind Level Race";"01:30:00";"00:10:00";;"Chuck";"Downi"
"Sat, 07 Jul 2018 15:43:07 +0200";"01:40:00";"Samstag, 30.06.2018, 21:05:07";"The Legend of Zelda: Ocarina of Time";"Runnerguy2489";"Bingo";"01:30:00";"00:10:00";;"Chuck";"scaramanga"
"Sat, 07 Jul 2018 17:31:07 +0200";"01:17:00";"Samstag, 30.06.2018, 22:45:07";"SETUP BLOCK 7 (Super Mario Odyssey, Any% von Nicroveda)";"Tech Crew";"Tech Stuff";"01:07:00";"00:10:00";;"Chuck";"RamVal"
"Sat, 07 Jul 2018 18:56:07 +0200";"07:12:00";"Sonntag, 01.07.2018, 00:02:07";"Final Fantasy VI";"puwexil";"Glitchless Any%";"07:02:00";"00:10:00";;"Blood";"elMagus"
"Sun, 08 Jul 2018 02:16:07 +0200";"00:20:00";"Sonntag, 01.07.2018, 07:14:07";"Finale";;"post -GDQ blues-";"00:10:00";"00:10:00";;"Civ";"-"
"Sun, 08 Jul 2018 02:44:07 +0200";"00:00:20";"Sonntag, 01.07.2018, 07:14:07
";"ENDE";;;"00:00:10";"00:00:10";;;
