"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentaristas";"hidden:hiddenComs";"hidden:hiddenGame";"hidden:hiddenRunner"
"Sun, 20 Jun 2021 19:16:00 +0200";"02:40:00";"Banjo-Kazooie";"100%";"Arex";"N64";"Avijo";"avijobat";"Banjo-Kazooie";"arex_sanx"
"Sun, 20 Jun 2021 22:06:00 +0200";"01:05:00";"The Legend of Zelda: The Wind Waker HD";"Any% (Unrestricted)";"Cithiel, nachoruns";"WiiU";"GasPoweredPogi, ZSymphonia";"GasPoweredPogi, ZSymphonia";"The Legend of Zelda: The Wind Waker HD";"Cithiel_, nachoruns"
"Sun, 20 Jun 2021 23:21:00 +0200";"00:42:00";"Resident Evil 3: Nemesis";"Any%";"pyramidk";"PC";"ClaireRX, Timaeusrage";"ClaireRX, Timaeusrage";"Resident Evil 3: Nemesis";"pyramidk"
"Mon, 21 Jun 2021 00:13:00 +0200";"00:48:00";"Silent Hill 3";"Extra New Game No Qs/NoQl";"EddyVampi";"PC";"TBA";"$TBA";"Silent Hill 3";"eddyvampi"
"Mon, 21 Jun 2021 01:11:00 +0200";"01:00:00";"The Legend of Zelda: Ocarina of Time 3D";"Any%";"delcaMX";"3DS";"Helienne";"Helienne";"The Legend of Zelda: Ocarina of Time 3D";"delcamx"
"Mon, 21 Jun 2021 02:21:00 +0200";"00:45:00";"Rockman & Forte";"Any% (Rockman)";"ch0cman";"SNES";"LiQuify";"NotLiQuify";"Rockman & Forte Mirai kara no Chousensha";"ch0cman"
"Mon, 21 Jun 2021 03:16:00 +0200";"00:37:00";"Mega Man X2";"Any%";"tortadiego, ova_, Yuuta";"SNES";"Niakky";"Niakky";"Mega Man X2";"tortadiego, ova_, elvtubercaido"
"Mon, 21 Jun 2021 04:03:00 +0200";"02:38:00";"BONUS GAME 7: Yoshi's Island";"100%";"calco2";"SNES";"Niakky";"niakky";"Super Mario World 2: Yoshi's Island";"calco2"
"Mon, 21 Jun 2021 06:51:00 +0200";"00:48:00";"Super Metroid";"Any% PRKD";"ppchan";"SNES";"TBA";"$TBA";"Super Metroid";"ppchan"
"Mon, 21 Jun 2021 07:49:00 +0200";"00:10:00";"Despedida";"Llorar%";"Todos";"Camita";"Todos";"$Todos";"Just Chatting";"SpeedrunsEspanol"
