"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitrión";"hidden:hiddenGame";"hidden:hiddenComs"
"Sat, 31 Jul 2021 08:28:00 +0200";"00:35:00";"Star Wars: Knights of the Old Republic";"Any%";"ChaosDrifter";"Goofi, StriderOkami";;"Star Wars: Knights of the Old Republic";"Goofi, StriderOkami"
"Sat, 31 Jul 2021 09:10:00 +0200";"00:40:00";"Job Simulator";"All Jobs";"Pathetik";"paltha, Salva64Bits";;"Job Simulator: The 2050 Archives";"Paltha, Salva64Bits"
"Sat, 31 Jul 2021 09:57:00 +0200";"00:39:00";"Superliminal";"All Collectables";"hippienator";"Paltha, Rhino";;"Superliminal";"Paltha, Rhiino1"
"Sat, 31 Jul 2021 10:43:00 +0200";"01:00:00";"Portal";"All Main Categories";"Zoochable";"Wiran, Prince Pollo";;"Portal";"Wiran, PrincePollos"
"Sat, 31 Jul 2021 11:50:00 +0200";"00:40:00";"Sekiro: Shadows Die Twice";"Shura (Glitchless)";"samura1man";"Olalla, Daiset";;"Sekiro: Shadows Die Twice";"Olallaz2, Daisetart"
"Sat, 31 Jul 2021 12:37:00 +0200";"00:30:00";"Super Mario 64";"16 Star (Drum%)";"czr_drums";"Wiran, Olalla";"Rimuspp";"Super Mario 64";"Wiran, Olallaz2"
"Sat, 31 Jul 2021 13:14:00 +0200";"00:27:00";"Sonic Robo Blast 2";"Any% (Sonic)";"Lemin";"Wiran, Raicer";;"Sonic Robo Blast 2";"Wiran, Raicer2600"
"Sat, 31 Jul 2021 13:48:00 +0200";"00:22:00";"Sonic 1 SMS";"Beat The Game";"argick";"Oldclov, ChicoErasmus";;"Sonic the Hedgehog";"Oldclov, ChicoErasmus"
"Sat, 31 Jul 2021 14:17:00 +0200";"01:32:00";"Halo 3";"Legendary";"g3lk_jr";"Rimuspp, CapitanBublo";;"Halo 3";"Rimuspp, CapitanBublo"
"Sat, 31 Jul 2021 15:56:00 +0200";"00:50:00";"Devil May Cry";"Any%";"DanSpence94";"Dan, Sabroso";;"Devil May Cry";"Danrubi93, Team_Sabroso"
"Sat, 31 Jul 2021 16:53:00 +0200";"01:25:00";"Dark Souls";"All Bosses";"danflesh111";"noadicampbell, Olalla";;"Dark Souls";"noadicampbell, Olallaz2"
"Sat, 31 Jul 2021 18:25:00 +0200";"00:40:00";"Pac-Man 99";"Skill Showcase";"Uncle_Slam";"Naryko, Niakky";;"PAC-MAN 99";"Naryko, Niakky"
"Sat, 31 Jul 2021 19:12:00 +0200";"00:40:00";"Tetris Effect: Connected";"Journey Mode (Normal)";"juzockt_";"Dazer, Brownd";;"Tetris Effect: Connected";"Dazer0, Brownd"
"Sat, 31 Jul 2021 19:59:00 +0200";"00:15:00";"Super Mario Maker 2";"6 Levels Blindfolded (Endless, Easy)";"juzockt_";"Raicer, StephiSR";;"Super Mario Maker 2";"Raicer2600, StephiSR"
"Sat, 31 Jul 2021 20:21:00 +0200";"01:10:00";"Muppet RaceMania";"All Tracks";"Greenferret";"Naryko, CapitanBublo";"Naryko";"Muppet RaceMania";"Naryko, CapitanBublo"
"Sat, 31 Jul 2021 21:38:00 +0200";"00:36:00";"Super Mario Kart";"All Cups (2P)";"jarm0u";"Ikeru_4, Niakky";;"Super Mario Kart";"Ikeru_4, Niakky"
"Sat, 31 Jul 2021 22:21:00 +0200";"01:50:00";"Super Mario Odyssey";"Talkatoo%";"Dangers";"Olalla, CapitanBublo";;"Super Mario Odyssey";"Olallaz2, CapitanBublo"
"Sun, 01 Aug 2021 00:18:00 +0200";"02:15:00";"Super Mario 64";"70 Star (Blindfolded)";"Bubzia";"Niakky, Naryko";;"Super Mario 64";"Niakky, Naryko"
"Sun, 01 Aug 2021 02:40:00 +0200";"00:35:00";"GeoGuessr";"Perfect Score (A Diverse World)";"havrd";"El Chemo, Naryko";;"GeoGuessr";"Chemigoku2, Rhiino1, Naryko"
