"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenRunner";"hidden:hiddenComs";"hidden:Setup"
"Fri, 14 Jan 2022 10:27:00 +0000";"00:35:00";"Stardew Valley";"Glitched Community Center Restoration — PC";"Olenoname";"Leoboosted, WolfoxD6";;"Stardew Valley";"Olenoname";"Leoboosted, WolfoxD6";"0:15:00"
"Fri, 14 Jan 2022 11:02:00 +0000";"00:20:00";"I Am Bread";"Any% — PC";"PootLoops";"Chamba, WolfoxD6";;"I Am Bread";"PootLoops";"Chamba, WolfoxD6";"0:10:00"
"Fri, 14 Jan 2022 11:22:00 +0000";"00:25:00";"Oatmeal";"50% — PC";"Konasumi";"AZDarche, Lerowol";;"Oatmeal";"Konasumi";"AZDarche, Lerowol";"0:15:00"
"Fri, 14 Jan 2022 11:47:00 +0000";"00:35:00";"Wave Break";"Any% — PC";"Biglaw";"Chemigoku2, Raicer";;"Wave Break";"Biglaw";"Chemigoku2, Raicer2600";"0:15:00"
"Fri, 14 Jan 2022 12:22:00 +0000";"00:25:00";"Ultraman Ball";"any% — GB";"giygasblues";"Chemigoku2, Raicer";"Raicer";"Ultraman Ball";"giygasblues";"Chemigoku2, Raicer2600";"0:10:00"
"Fri, 14 Jan 2022 12:47:00 +0000";"00:25:00";"SYNTHETIK";"220% coop (v26) — PC";"PhoenyxBird, badzx";"Rojoin, Goofi";;"SYNTHETIK";"PhoenyxBird, badzx";"Rojoin, Goofi";"0:10:00"
"Fri, 14 Jan 2022 13:12:00 +0000";"00:48:00";"Rockman & Forte";"Any% (Rockman) — SNES";"Amad";"KMC_RTA, NoaDiCampbell";;"Mega Man & Bass";"Amad";"KMC_RTA, NoaDiCampbell";"0:10:00"
"Fri, 14 Jan 2022 14:00:00 +0000";"00:34:00";"Journey";"Any% White Robe Glitched — PC";"nathanj";"StriderOkami, Naryko";;"Journey";"nathanj";"StriderOkami, Naryko";"0:15:00"
"Fri, 14 Jan 2022 14:34:00 +0000";"03:20:00";"Yu-Gi-Oh! Forbidden Memories";"Any% Race w/ 15 Card Drop Mod — PS2";"Keizaron, skybilz";"Dan, CrafterLynx";;"Yu-Gi-Oh! Forbidden Memories";"Keizaron, skybilz";"danrubi93, CrafterLynx";"0:10:00"
"Fri, 14 Jan 2022 17:54:00 +0000";"00:35:00";"Portal Reloaded";"No SLA — PC";"Msushi";"Wiran, Rodik";;"Portal Reloaded";"Msushi";"Wiran, Rodikk";"0:15:00"
"Fri, 14 Jan 2022 18:29:00 +0000";"01:35:00";"Dark Souls";"All Bosses Race — PC";"Regole, Danflesh";"Olalla, Rhino";;"Dark Souls";"Regole, Danflesh";"OlallaZ2, Rhiino1";"0:10:00"
"Fri, 14 Jan 2022 20:04:00 +0000";"01:31:00";"Super Mario 3D Land";"Any% — 3DS";"zeldacubed1";"Ivik94, Salva";;"Super Mario 3D Land";"zeldacubed1";"niniaful, Salva64bits";"0:20:00"
"Fri, 14 Jan 2022 21:35:00 +0000";"03:25:00";"Pokémon Omega Ruby/Alpha Sapphire";"Any% race (OR vs. AS) — 3DS";"wartab, truely";"Kalktok / Lexunam, Anakina / Olalla";"Lexunam";"Pokemon Omega Ruby/Alpha Sapphire";"wartab, truely";"Kalktok / Lexunam, Anakina / OlallaZ2";"0:10:00"
"Sat, 15 Jan 2022 01:00:00 +0000";"02:05:00";"Bonus Game 6 - StepMania/NotITG";"Mods Boot Camp 3 Exhibition — PC";"SpootyBiscuit";"Hado, Dazer";;"StepMania";"SpootyBiscuit";;"0:15:00"
"Sat, 15 Jan 2022 03:05:00 +0000";"00:15:00";"Daily Recap - Friday";"Recap% — Live";"Keizaron, JHobz, adef";"Rhino, Chemigoku2";"Hado";"Charlando";"Keizaron, JHobz, adef";"Rhiino1, Chemigoku2";
"Sat, 15 Jan 2022 03:20:00 +0000";"02:17:00";"Hades";"All Weapons Race — PC";"tounis, cgull";"Mr Cele, Lerowol";;"Hades";"tounis, cgull";"MrCeleGG, Lerowol";"0:10:00"
"Sat, 15 Jan 2022 05:37:00 +0000";"01:40:00";"Uncharted 2: Among Thieves";"Any% — PS5";"Mattmatt";"leoboosted, RocketRamy";;"Uncharted 2: Among Thieves";"Mattmatt";"leoboosted, RocketRamy";"0:10:00"
"Sat, 15 Jan 2022 07:17:00 +0000";"01:40:00";"Wario Land: Shake It!";"Beat the Game — Wii-U";"Kirbymastah";"Olalla, Klaaz";;"Wario Land: Shake It!";"Kirbymastah";"OlallaZ2, Klaaz_";"0:10:00"
"Sat, 15 Jan 2022 08:57:00 +0000";"01:11:00";"Spider-Man 2";"any% — Xbox";"Slyfincleton";"StriderOkami, Rodik";;"Spider-Man 2";"Slyfincleton";"StriderOkami, Rodikk";"0:10:00"
"Sat, 15 Jan 2022 10:08:00 +0000";"00:45:00";"Donut County";"Beat The Game — PC";"GreenSnowDog";"RocketRamy, Chamba";;"Donut Country";"GreenSnowDog";"RocketRamy, Chamba";"0:10:00"
"Sat, 15 Jan 2022 10:53:00 +0000";"00:22:00";"Tetris Attack";"VS Mode (Very Hard) — SNES";"FFR Pro 21";"Dazer, Brownd";;"Tetris Attack";"$FFR Pro 21";"Dazer0, Brownd";"0:10:00"
"Sat, 15 Jan 2022 11:15:00 +0000";"00:40:00";"Blazing Chrome";"Arcade Mode (Normal) - Gun — PC";"Kirthar";"Princepollos, Kalktok";;"Blazing Chrome";"Kirthar";"Princepollos, Kalktok";"0:10:00"
"Sat, 15 Jan 2022 11:55:00 +0000";"00:58:00";"Bishoujo Senshi Sailor Moon R";"Chibi% normal — SNES";"Norishige710";"Anakina, Davehunter";;"Bishoujo Senshi Sailor Moon R";"Norishige710";"Anakina, Davehunter";"0:20:00"
"Sat, 15 Jan 2022 12:53:00 +0000";"01:10:00";"TMNT: Out of the Shadows";"Co-op NG+ — PC";"havrd, Timopy, epicdudeguy, Kainalo";"DiegolazoR4, Klaaz";"DiegolazoR4";"Teenage Mutant Ninja Turtles: Out of the Shadows";"havrd, Timopy, epicdudeguy, Kainalo";"DiegolazoR4, Klaaz_";"0:10:00"
"Sat, 15 Jan 2022 14:03:00 +0000";"00:38:00";"The Legend of Spyro: The Eternal Night (GBA)";"Any% (Dark) — Nintendo DS";"CDRomatron";"Chemigoku2, Stephi";;"The Legend of Spyro: The Eternal Night";"CDRomatron";"Chemigoku2, StephiSR";"0:10:00"
"Sat, 15 Jan 2022 14:41:00 +0000";"00:50:00";"Casio Mario World";"any% — SNES";"kezcade";"ValdioMX, RBMachok";;"Super Mario World";"kezcade";"ValdioMX, $TBD";"0:10:00"
"Sat, 15 Jan 2022 15:31:00 +0000";"01:05:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"Any% — Xbox";"SHiFT";"Kalktok, AzDarche";;"SpongeBob SquarePants: Battle for Bikini Bottom";"SHiFT";"Kalktok, AzDarche";"0:10:00"
"Sat, 15 Jan 2022 16:36:00 +0000";"01:10:00";"Subnautica";"Survival Any% — PC";"salvner";"Naryko, Rodik";;"Subnautica";"salvner";"Naryko, Rodikk";"0:15:00"
"Sat, 15 Jan 2022 17:46:00 +0000";"01:15:00";"EarthBound";"Any% — SNES";"octopuscal";"CrafterLynx, Reskar";;"EarthBound";"octopuscal";"CrafterLynx, Reskar";"0:15:00"
"Sat, 15 Jan 2022 19:01:00 +0000";"01:10:00";"Fallout New Vegas";"All Unique Weapons — PC";"BananaPegasus";"WolfoxD6, Diaus";;"Fallout: New Vegas";"BananaPegasus";"WolfoxD6, LordDiaus";"0:15:00"
"Sat, 15 Jan 2022 20:11:00 +0000";"01:32:00";"Halo: Combat Evolved";"Legendary — PC";"Chronos_R";"Ruuubs, Mr Cele";"Mr.Cele";"Halo: Combat Evolved";"Chronos_R";"Ruuubs, MrCeleGG";"0:15:00"
"Sat, 15 Jan 2022 21:43:00 +0000";"01:28:00";"The Legend of Zelda: A Link to the Past";"All Bosses (No Exploration Glitch) — SNES";"hotarubi_ta";"NoaDiCampbell, Asazas";;"The Legend of Zelda: A Link to the Past";"hotarubi_ta";"NoaDiCampbell, Asazas";"0:30:00"
"Sat, 15 Jan 2022 23:11:00 +0000";"00:30:00";"Tetris: The Grand Master";"GM Race — Arcade";"JBroms, PARTY MAN X, PiePusher11, spc";"Dazer, Asazas";;"Tetris: The Grand Master";"JBroms, PARTY MAN X, PiePusher11, spc";"Dazer0, Asazas";"0:15:00"
"Sat, 15 Jan 2022 23:41:00 +0000";"03:00:00";"Sekiro: Shadows Die Twice";"Blindfolded Any% — PC";"Mitchriz";"CrafterLynx, Olalla";;"Sekiro: Shadows Die Twice";"Mitchriz";"CrafterLynx, OlallaZ2";"0:15:00"
"Sun, 16 Jan 2022 02:41:00 +0000";"01:05:00";"Portal 2";"Inbounds";"Msushi";"Ruuubs, Anisho";;"Portal 2";"Msushi";"ruuubs, An1sh01";
"Sun, 16 Jan 2022 03:46:00 +0000";"01:25:00";"Bonus Game 7 - Deltarune";"Chapter 2 Main Route — PC";"Shayy";"Hado, Leoboosted";;"Deltarune";"Shayy";"HadoFX, Leoboosted";"0:15:00"
"Sun, 16 Jan 2022 05:11:00 +0000";"00:15:00";"Event Recap";"Recap 100% — Live";"Sent, JHobz, sumichu";"Rhino, Chemigoku2";;"Charlando";"Sent, JHobz, sumichu";"Rhiino1, Chemigoku2";
"Sun, 16 Jan 2022 05:26:00 +0000";"01:39:00";"Metal Gear Solid";"Console, All Bosses, Extreme — PSTV";"dlimes13";"Brownd, BunnyYirt";"Brownd";"Metal Gear Solid";"dlimes13";"Brownd, BunnyYirt";"0:10:00"
"Sun, 16 Jan 2022 07:05:00 +0000";"00:20:00";"Finale";"The End — AGDQ";"Tech Crew";"Todos";;"Charlando";"$Tech Crew";"$Todos";"0:10:00"
