"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Sat, 20 Jan 2024 02:52:00 +0000";"04:55:00";"The Legend of Zelda: Majora's Mask";"100% NMG Relay";"Marco8641, morpheus080, popesquidward, dopezzera";"Avijo, BunnyYirt, Zeru (sustituye a Bunny)";;"The Legend of Zelda: Majora's Mask";"Avijobat, BunnyYirt";"Marco8641, morpheus080, popesquidward, dopezzera"
"Sat, 20 Jan 2024 07:54:00 +0000";"00:50:00";"Steelrising";"Any% Unrestricted";"NicowithaC";"Emma, Klaaz";;"Steelrising";"mommyemma77, klaaz_";"NicowithaC"
"Sat, 20 Jan 2024 08:51:00 +0000";"00:28:00";"Mega Serval";"any%";"Mikan";"Rimu, Stephi";;"Mega Serval";"rimuspp, StephiSR";"Mikan"
"Sat, 20 Jan 2024 09:26:00 +0000";"00:20:00";"Astalon Tears of the Earth";"Black Knight mode";"Flagalstan";"Astrofelipe, Zlash";;"Astalon: Tears of the Earth";"Astrofelipe, zlash___";"Flagalstan"
"Sat, 20 Jan 2024 09:56:00 +0000";"00:40:00";"Star Fox 64";"2k%";"adamX0315";"Astrofelipe, Zlash";;"Star Fox 64";"Astrofelipe, zlash___";"adamX0315"
"Sat, 20 Jan 2024 10:43:00 +0000";"00:15:00";"Magical Tetris Challenge";"Magical Tetris (Normal)";"FFR Pro 21";"AzDarche, Anisho";;"Magical Tetris Challenge";"AzDarche, anisho_";"FFR Pro 21"
"Sat, 20 Jan 2024 11:09:00 +0000";"00:18:00";"Go! Go! Hamster Chef!";"Inbounds";"Char_bunny";"AzDarche, Anisho";;"Go! Go! Hamster Chef!";"AzDarche, anisho_";"Char_bunny"
"Sat, 20 Jan 2024 11:42:00 +0000";"01:15:00";"Ghostwire: Tokyo";"Any% Standard";"nyiddie";"Davehunter, TBA";;"Ghostwire: Tokyo";;
"Sat, 20 Jan 2024 13:04:00 +0000";"02:30:00";"Sonic Origins Plus";"Anniversary Mode Relay";"itsflyingfox, JoeyBaby69, Sonikkustar, SuperSonic";"Anakina, Anisho";;"Sonic Origins";"anakina, anisho_";"itsflyingfox, JoeyBaby69, Sonikkustar, SuperSonic"
"Sat, 20 Jan 2024 15:46:00 +0000";"00:50:00";"Fire Emblem Awakening";"Normal Mode";"Kirbymastah";"Klaaz, Vorh";;"Fire Emblem: Awakening";"klaaz_, vorh_isaac";"Kirbymastah"
"Sat, 20 Jan 2024 16:54:00 +0000";"00:27:00";"Mario Kart 64";"All Cups(Skips)";"kazn";"BunnyYirt, Jmisugi";;"Mario Kart 64";"BunnyYirt, jmisugi";"kazn"
"Sat, 20 Jan 2024 17:36:00 +0000";"00:25:00";"Super Mario Bros.: The Lost Levels";"Warpless 8-4";"Kosmic, GTAce";"Crafterlynx, Ivik";;"Super Mario Bros.: The Lost Levels";"Crafterlynx, Niniaful";"Kosmic, GTAce"
"Sat, 20 Jan 2024 18:34:00 +0000";"00:20:00";"Elden Ring vs Sekiro";"Any% Unrestricted vs Any%";"Mitchriz";"Crafterlynx, Ivik";;"ELDEN RING";"Crafterlynx, Niniaful";"Mitchriz"
"Sat, 20 Jan 2024 19:14:00 +0000";"01:00:00";"Lies of P";"Any%";"blanxz";"Latiosxu, Stephi";;"Lies of P";"ultimaweaponsr, StephiSR";"blanxz"
"Sat, 20 Jan 2024 20:32:00 +0000";"00:55:00";"Trepang2";"Any% unrestricted";"Bloodthunder";"TBA, TBA";;"Trepang";;
"Sat, 20 Jan 2024 21:37:00 +0000";"00:44:00";"Setup Flex Block - Saturday";"Setup";"Tech Crew";"Comité";;"Just Chatting";"$Comité";"$Tech Crew"
"Sat, 20 Jan 2024 22:23:00 +0000";"01:00:00";"Lost Judgment";"Kaito Files Any%";"Froob";"Kalktok, Docjota";;"Lost Judgment";"Kalktok, docjota";"Froob"
"Sat, 20 Jan 2024 23:56:00 +0000";"01:00:00";"The Legend of Zelda: Tears of the Kingdom";"Any%";"gymnast86";"Zeru, Rojoin";;"The Legend of Zelda: Tears of the Kingdom";"zeru64, Rojoin";"gymnast86"
"Sun, 21 Jan 2024 01:06:00 +0000";"00:35:00";"Baldur's Gate 3";"All Acts";"maeeeeee";"Reskar, Lexunam";;"Baldur's Gate 3";"Reskar, Lexunam";"maeeeeee"
"Sun, 21 Jan 2024 01:51:00 +0000";"00:26:00";"Event Recap";"Recap";"People";"Comité";;"Just Chatting";"$Comité";"$People"
"Sun, 21 Jan 2024 02:27:00 +0000";"02:35:00";"Final Fantasy V Pixel Remaster";"Any% Cutscene Remover";"Zic3";"Chemigoku, Zlash";;"Final Fantasy V";"ultimaweaponsr, klaaz_, zlash___";"Zic3"
"Sun, 21 Jan 2024 05:22:00 +0000";"00:20:00";"Finale!";"The End%";"Tech Crew";"Comité, Todos";;"Just Chatting";"$Comité, $Todos";"$Tech Crew"
