"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Sat, 03 Jun 2023 15:27:00 +0200";"00:37:00";"Tony Hawk's Underground";"Beginner Any% — PC";"Biglaw";"DocJota, Brownd";;"Tony Hawk's Underground";"docjota, Brownd";"Biglaw"
"Sat, 03 Jun 2023 16:14:00 +0200";"00:20:00";"Spelunky 2";"Spelunker Trials Any% — PC";"Lavableman";"DocJota, Tyrone";;"Spelunky 2";"docjota";"Lavableman"
"Sat, 03 Jun 2023 16:44:00 +0200";"00:35:00";"Ori and the Blind Forest Definitive Edition";"All Skills No OOB/TA — PC";"Primorix";"Juanba, Zlash";;"Ori and the Blind Forest";"buanjautista, zlashi";"Primorix"
"Sat, 03 Jun 2023 17:29:00 +0200";"01:12:00";"Billy Hatcher and the Giant Egg";"Any% — Nintendo Wii";"monkeysmb";"Anisho, Stephi";;"Billy Hatcher and the Giant Egg";"Anisho_ Kalktok";"monkeysmb"
"Sat, 03 Jun 2023 18:51:00 +0200";"02:55:00";"Final Fantasy IV Pixel Remaster";"Any% — PC";"Zic3";"Chemigoku2, Weylok";;"FINAL FANTASY IV";"Chemigoku2, Weylok";"Zic3"
"Sat, 03 Jun 2023 21:56:00 +0200";"00:25:00";"I Wanna Be the Guy Remastered";"Any% — PC";"LogicPQ";"Marah, Brownd";;"I Wanna Be the Guy";"$Marah, Brownd";"LogicPQ"
"Sat, 03 Jun 2023 22:36:00 +0200";"00:15:00";"Superhot VR";"Any% — PC";"davidtki";"Marah, Brownd";;"SUPERHOT VR";"$Marah, Brownd";"davidtki"
"Sat, 03 Jun 2023 23:06:00 +0200";"00:20:00";"Super Mario Bros.";"Warpless — NES";"GTAce";"Latiosxu, AzDarche";;"Super Mario Bros.";"Latiosxu, azdarche";"GTAce"
"Sat, 03 Jun 2023 23:41:00 +0200";"01:15:00";"Fire Emblem Engage";"Any% — Nintendo Switch";"Claris";"Klaaz, Latiosxu";;"Fire Emblem Engage";"klaaz_, Kalktok";"Claris"
"Sun, 04 Jun 2023 01:11:00 +0200";"02:30:00";"Pokémon Scarlet/Violet";"Victory Road — Nintendo Switch";"eddaket";"Anakina, Raicer";;"Pokémon Scarlet/Violet";"CapitanBublo, Raicer2600";"eddaket"
"Sun, 04 Jun 2023 03:56:00 +0200";"00:42:00";"Super Mario 64";"Randomizer- 70 Star Non-Stop — Wii VC";"360Chrism";"Lexunam, Emma";;"Super Mario 64";"Lexunam, MommyEmma77";"360Chrism"
"Sun, 04 Jun 2023 04:53:00 +0200";"01:20:00";"Elden Ring";"Any% Glitchless — PC";"Mitchriz";"Emma, Marah";"Bublo";"ELDEN RING";"MommyEmma77, $Marah";"Mitchriz"
"Sun, 04 Jun 2023 06:38:00 +0200";"01:40:00";"Super Mario Maker 2";"Relay Race — Nintendo Switch";"TheRileyC, Aurateur, PangaeaPanga, TanukiDan, Shoujo, Caspur189, LilKirbs, Thabeast721";"PrincePollos, Lexunam";;"Super Mario Maker 2";"PrincePollos, Lexunam";"TheRileyC, Aurateur, PangaeaPanga, TanukiDan, Shoujo, Caspur189, LilKirbs, Thabeast721"
"Sun, 04 Jun 2023 08:33:00 +0200";"01:45:00";"BONUS GAME 7 - The Legend of Zelda: Breath of the Wild";"Any% Blindfolded — Nintendo Switch";"Bubzia";"Zeru, Latiosxu";;"The Legend of Zelda: Breath of the Wild";"Zeru64, latiosxu";"Bubzia"
"Sun, 04 Jun 2023 10:33:00 +0200";"00:48:00";"Baron Of Shell";"100% — Super Nintendo";"grandpoobear";"Kalktok, Rhino";;"Super Mario World";"Kalktok, Rhiino1";"grandpoobear"
"Sun, 04 Jun 2023 11:51:00 +0200";"00:20:00";"Event Recap";"Recap 100% — Live";"Interview Crew";"Comité";;"Just Chatting";"$Comité";"$comité"
"Sun, 04 Jun 2023 12:21:00 +0200";"00:50:00";"Super Metroid";"Co-Op Any% — Super Nintendo";"ShinyZeni, zoast";"Vorh, Bublo";;"Super Metroid";"Vorh_isaac, CapitanBublo";"ShinyZeni, zoast"
"Sun, 04 Jun 2023 13:21:00 +0200";"00:20:00";"Finale!";"The End% — GDQ Stage";"Tech Crew";"Comité";;"Just Chatting";"$Comité";"$comité"
"Sun, 04 Jun 2023 13:41:00 +0200";"01:05:00";"TimeShift";"Casual Difficulty — PC";"ChurchnSarge";"Raicer, docjota";;"TimeShift";"Raicer2600, docjota";"ChurchnSarge"
