"Scheduled";"Length";"Game";"Category";"Final Time"
"Fri, 29 Dec 2017 19:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:28"
"Fri, 29 Dec 2017 20:40:00 -0500";"02:00:00";"Yu-Gi-Oh! Forbidden Memories";"Any%";"02:33:56"
"Fri, 29 Dec 2017 22:45:00 -0500";"02:00:00";"Halo 3: ODST";"Any%";"01:58:45"
"Sat, 30 Dec 2017 00:50:00 -0500";"13:05:00";"Break";"Taking this day off for sanity and";
"Sat, 30 Dec 2017 14:00:00 -0500";"23:55:00";"Break";"to catch up on other things. :D";
"Sun, 31 Dec 2017 14:00:00 -0500";"02:55:00";;;
"Sun, 31 Dec 2017 17:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"02:43:34"
"Sun, 31 Dec 2017 19:50:00 -0500";"02:00:00";"Mega Man Legends";"Any%";"02:04:51"
"Sun, 31 Dec 2017 21:55:00 -0500";"01:50:00";"TimeSplitters 3: Future Perfect";"Any%";"01:45:33"
"Sun, 31 Dec 2017 23:50:00 -0500";"14:05:00";"Break";;
"Mon, 01 Jan 2018 14:00:00 -0500";"06:00:00";"Doom: Swift Death";"UV Speed";"03:11:41"
"Mon, 01 Jan 2018 20:05:00 -0500";"01:30:00";"Doom: Memento Mori 2";"No Monsters";"01:37:00"
"Mon, 01 Jan 2018 21:40:00 -0500";"01:40:00";"Toy Story 2 Game";"100%";"01:50:07"
"Mon, 01 Jan 2018 23:25:00 -0500";"00:55:00";"The Hoobs";"Any%";"**00:43:42**"
"Tue, 02 Jan 2018 00:25:00 -0500";"00:55:00";"The Hoobs";"Any%";"00:44:41"
"Tue, 02 Jan 2018 01:25:00 -0500";"12:30:00";;;
"Tue, 02 Jan 2018 14:00:00 -0500";"01:40:00";"Mega Man X3";"Low%";"**01:04:18**"
"Tue, 02 Jan 2018 15:45:00 -0500";"01:00:00";"Mega Man 5";"Any%";"**00:56:14**"
"Tue, 02 Jan 2018 16:50:00 -0500";"08:00:00";"Muppet Monster Adventure";"Max%";"**06:30:29**"
"Wed, 03 Jan 2018 00:55:00 -0500";"00:30:00";"The";;
"Wed, 03 Jan 2018 01:30:00 -0500";"00:30:00";"Torture";;
"Wed, 03 Jan 2018 02:05:00 -0500";"00:30:00";"Has";;
"Wed, 03 Jan 2018 02:40:00 -0500";"00:30:00";"Just";;
"Wed, 03 Jan 2018 03:15:00 -0500";"00:30:00";"**[Begun](http://www.cyberdemon531.com/schedule)**";;
