"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Kommentatoren";"Incentives"
"Sat, 09 Jan 2016 14:07:00 +0100";"00:52:00";"Ratchet & Clank: Up Your Arsenal";"Xem";"New Game +";"0:34:19";"0:17:41";"Yusunanyuri, neXGam_Civilization";"Donation Incentive: Character skin."
"Sat, 09 Jan 2016 14:59:00 +0100";"01:04:00";"Jak 3";"HillaryPuff, ThaRixer";"Any% (No OOB)";"0:47:04";"0:17:00";"I300M3R, TerliManor";
"Sat, 09 Jan 2016 16:03:00 +0100";"01:30:00";"Crash Bandicoot";"CaneofPacci";"100%";"1:19:53";"00:10";"tocaloni1, Xoneris";"Donation Incentive: Beta version of Sunset Vista (0:05)"
"Sat, 09 Jan 2016 17:33:00 +0100";"01:02:00";"Spyro The Dragon";"ChrisLBC";"any%";"0:41:07";"00:21";"Vani, Onestay";
"Sat, 09 Jan 2016 18:35:00 +0100";"00:58:00";"Shovel Knight";"Munchakoopas, TheTaiwanNinja";"NG+ Plague";"0:37:44";"00:20";"Xoneris, Nju, Vani";"Donation Incentives: Trouple King Cutscene (0:03) and Armor Color"
"Sat, 09 Jan 2016 19:33:00 +0100";"01:28:00";"Mario Kart 8";"AeonFrodo";"200cc 32 Tracks Hard CPU";"1:07:10";"0:20:50";"Mr.Tiger, Vani";"Donation Incentive: Character Choice Bidwar"
"Sat, 09 Jan 2016 21:01:00 +0100";"00:54:00";"SETUP / Bonus Incentive: Mario Kart 64 (All Cups 2p1c - Almo, Kirch)";;;"0:41:53";"0:12:07";"Sakurion, DarkDearDevil";
"Sat, 09 Jan 2016 21:55:00 +0100";"00:21:00";"TASBOT Plays Mario Kart 64";"Weatherton";"Star Cup";"0:04:31";"0:16:29";"Aori, Tremane, Downcheater12";"Bonus Incentive: Mario Kart 64 TAS (Star Cup by Weatherton)"
"Sat, 09 Jan 2016 22:16:00 +0100";"00:36:00";"TASBot vs Humans -- Pwn Adventure Z";"bismuth, micro500, dwangoAC, EmoArbiter";"4-way Multispecies Race";"0:06:54";"0:29:06";"Aori, Tremane, Downcheater12";"Tompa + Speed TAS Competition Winner + Bismuth + EmoArbiter"
"Sat, 09 Jan 2016 22:52:00 +0100";"00:29:00";"TASBot plays Brain Age";"micro500, xy2_";"x100";"0:20:00";"0:09:00";"Aori, Tremane, Downcheater12";"Brought to you by micro500, xy2_ and many talented artists. Donation Incentives: Name the DS Firmware, Dome Fossil vs Helix Fossil"
"Sat, 09 Jan 2016 23:21:00 +0100";"00:23:00";"TASBot plays Super Mario Bros. 3";"Lord Tom, dwangoAC";;"0:11:23";"0:11:37";"Aori, Tremane, Downcheater12";
"Sat, 09 Jan 2016 23:44:00 +0100";"00:46:00";"TASBot takes Total Control of...";"dwangoAC, p4plus2";;"0:20:15";"0:26:45";"Aori, Tremane, Downcheater12";"Donation Incentive: Twitch helps play..."
"Sun, 10 Jan 2016 00:30:00 +0100";"01:50:00";"The Legend of Zelda: A Link to the Past";"Andy, superskuj";"RBO";"01:35:00";"00:15";"Exeqtrrrr, Timmon, VultuZ (Wahrscheinlich), Vani, Downi";"Donation Incentives: Saveslot Names Bid War (3 slots), Houlihan% race (0:05)"
"Sun, 10 Jan 2016 02:20:00 +0100";"00:55:00";"Bloodborne";"FatB";"Any%";"00:42:00";"00:13";"Xoneris, Nju";"Donation Incentives: Get the cannon (0:02:30), and character name bidwar. (Two characters available, 0:01)"
"Sun, 10 Jan 2016 03:15:00 +0100";"01:30:00";"Super Metroid";"Straevaras";"Reverse Boss Order";"01:20:00";"00:10";"Xoneris, Nju, VeniVidiRici";"Donation Incentive: Save or Kill the Animals"
"Sun, 10 Jan 2016 04:45:00 +0100";"03:50:00";"Final Fantasy 4";"nocashnocash";"Any% no 64 floor glitch";"03:35:00";"00:15";"VeniVidiRici, Vani";"Donation Incentives: Name bid wars for Cecil, Edge, Kain, Rosa and Rydia. Trashcan Glitch on MilonZ. (0:02) Get Excalibur. (0:02) Fight Asura. Fight Leviathan. Fight Bahamut. (0:10)"
"Sun, 10 Jan 2016 08:35:00 +0100";"00:00:01";"The End";"You";;"132:50:00";"23:55:30";;
