"Scheduled";"Length";"Game";"Category";"Console";"Year";"Runner";"hidden:Layout";"hidden:Discord"
"Thu, 23 Apr 2020 21:49:00 -0400";"00:33:00";"Streets of Rage 2";"Max - Hard";"GENESIS";"1992";"MedTechSpurs";"1P SEGA";"MedTechSpurs#9953"
"Thu, 23 Apr 2020 22:27:00 -0400";"00:31:00";"Asterix & the Great Rescue";"Any%";"GENESIS";"1994";"mitch3a";"1P SEGA";"mitch3a#8803"
"Thu, 23 Apr 2020 23:03:00 -0400";"00:10:00";"Rambo III";"Any%";"GENESIS";"1989";"ShimeGabriel";"1P SEGA";"Shime#8570"
"Thu, 23 Apr 2020 23:18:00 -0400";"00:32:00";"Shinobi III: Return of the Ninja Master";"Expert KunaiLess";"GENESIS";"1993";"BaconOmelette, Faust4712, Keaur";"3P SEGA";"faust4712#0793"
"Thu, 23 Apr 2020 23:55:00 -0400";"00:36:00";"Animaniacs";"Any%";"GENESIS";"1994";"SuperSonic71087";"1P SEGA";"SuperSonic#6266"
"Fri, 24 Apr 2020 00:36:00 -0400";"01:00:00";"The Adventures of Batman & Robin";"Any%";"GENESIS";"1995";"Cypherin";"1P SEGA";"Cypherin#1784"
"Fri, 24 Apr 2020 01:41:00 -0400";"00:15:00";"Shadow Dancer: The Secret of Shinobi";"Any% NoSEB - Level 1";"GENESIS";"1990";"Bluslider";"1P SEGA";"Bluslider#9737"
"Fri, 24 Apr 2020 02:01:00 -0400";"00:40:00";"The Punisher";"Any%";"GENESIS";"1994";"Faust4712";"1P SEGA";"faust4712#0793"
"Fri, 24 Apr 2020 02:46:00 -0400";"00:28:00";"Puggsy";"Any%";"GENESIS";"1993";"drex";"1P SEGA";"drex#2613"
"Fri, 24 Apr 2020 03:19:00 -0400";"02:13:00";"Final Fantasy Legend II";"4 Robots RTA";"GAMEBOY";"1990";"Toorima";"1P FF";"Toorima#9751"
"Fri, 24 Apr 2020 05:37:00 -0400";"02:57:00";"Top Gear 2";"All Tracks - Glitchless";"SNES";"1993";"Technickle";"1P SNES";"technickle#2668"
"Fri, 24 Apr 2020 08:39:00 -0400";"00:44:00";"Etoile Princesse";"Any%";"X68000";"1993";"Jorf";"1P X68000";"Jorf#4702"
"Fri, 24 Apr 2020 09:28:00 -0400";"00:17:00";"Aquales";"Any%";"X68000";"1991";"Jorf";"1P X68000";"Jorf#4702"
"Fri, 24 Apr 2020 09:50:00 -0400";"00:15:00";"Buster";"Any%";"X68000";"1995";"Jorf";"1P X68000";"Jorf#4702"
"Fri, 24 Apr 2020 10:10:00 -0400";"00:16:00";"Geograph Seal ";"Any%";"X68000";"1994";"Jorf";"1P X68000";"Jorf#4702"
"Fri, 24 Apr 2020 10:31:00 -0400";"00:25:00";"The Magical Quest feauring Mickey Mouse";"Any%";"SNES";"1991";"rayeo";"1P DISNEY";"rayeo#8047"
"Fri, 24 Apr 2020 11:01:00 -0400";"00:35:00";"QuackShot Starring Donald Duck";"Any%";"GENESIS";"1991";"tako";"1P DISNEY";"tako#0369"
"Fri, 24 Apr 2020 11:41:00 -0400";"00:17:00";"World of Illusion Starring Mickey Mouse and Donald Duck";"Any%";"GENESIS";"1992";"tako";"1P DISNEY";"tako#0369"
"Fri, 24 Apr 2020 12:03:00 -0400";"00:22:00";"Mickey Mania";"Any%";"GENESIS";"1995";"d4gr0n";"1P DISNEY";"d4gr0n#0346"
"Fri, 24 Apr 2020 12:30:00 -0400";"00:20:00";"Disney's Aladdin";"Capeless";"SNES";"1993";"thugkjj";"1P DISNEY";"thugkjj#0774"
"Fri, 24 Apr 2020 12:55:00 -0400";"00:09:00";"DuckTales";"Any%";"NES";"1988";"NMEtv";"1P DISNEY";"NME#6452"
"Fri, 24 Apr 2020 13:09:00 -0400";"00:17:00";"DuckTales 2";"Good Ending";"NES";"1993";"NMEtv";"1P DISNEY";"NME#6452"
"Fri, 24 Apr 2020 13:31:00 -0400";"00:30:00";"The Rocketeer";"Any%";"NES";"1993";"anthole";"1P DISNEY";"anthole#8221"
"Fri, 24 Apr 2020 14:06:00 -0400";"00:22:00";"Alex Kidd in Miracle World";"Glitchless";"MASTER SYSTEM";"1986";"DynaGamer, pho, Strackel";"3P SEGA";"DynaGamer (J-Teee)#9932, pho#2403, strackel#8847"
"Fri, 24 Apr 2020 14:33:00 -0400";"00:25:00";"Sonic Spinball";"Any%";"GENESIS";"1993";"Argick";"1P SONIC";"Argick#0469"
"Fri, 24 Apr 2020 15:03:00 -0400";"01:00:00";"Sonic Mania";"Sonic & Tails - Good Ending";"PC";"2018";"Argick";"1P SONIC WS";"Argick#0469"
"Fri, 24 Apr 2020 16:08:00 -0400";"00:50:00";"Sonic 3D Blast";"Any%";"GENESIS";"1996";"d4gron, Argick, kingrhodesTn";"3P SONIC";"d4gr0n#0346, Argick#0469, kingrhodestn#7779"
"Fri, 24 Apr 2020 17:03:00 -0400";"00:27:00";"Sonic the Hedgehog";"Glitchless";"GENESIS";"1991";"SuperSonic71087";"1P SONIC";"SuperSonic#6266"
"Fri, 24 Apr 2020 17:35:00 -0400";"00:30:00";"Sonic the Hedgehog 2";"Any%";"GENESIS";"1992";"AlecK47, Joeybaby69, SuperSonic71087";"3P SONIC";"SuperSonic#6266, Aleck47#7390, zaxon#3150,"
"Fri, 24 Apr 2020 18:10:00 -0400";"00:15:00";"Sonic Jam";"Sonic 3";"GAME.COM";"1998";"Finalflame";"1P SONIC";"Finalflame#5749"
"Fri, 24 Apr 2020 18:30:00 -0400";"00:25:00";"The Great Circus Mystery Starring Mickey and Minnie";"Any%";"SNES";"1993";"KingRhodesTn";"1P DISNEY";"kingrhodestn#7779"
"Fri, 24 Apr 2020 19:00:00 -0400";"00:15:00";"The Lion King";"Any%";"SNES";"1994";"Nichole Goodnight";"1P DISNEY";"nichole#0001"
"Fri, 24 Apr 2020 19:20:00 -0400";"00:20:00";"The Lucky Dime Caper Starring Donald Duck";"Any%";"MASTER SYSTEM";"1991";"MadMegaX381";"1P DISNEY";"MadMegaX381#4736"
"Fri, 24 Apr 2020 19:45:00 -0400";"00:08:00";"The Little Mermaid";"Any%";"NES";"1991";"KLM1187";"1P DISNEY";"KLM1187#5062"
"Fri, 24 Apr 2020 19:58:00 -0400";"01:00:00";"Resident Evil 2";"Any%";"PC";"1998";"Viixie_";"1P Horror";"Viixie#2439"
"Fri, 24 Apr 2020 21:03:00 -0400";"01:15:00";"Syphon Filter";"Any%";"PLAYSTATION";"1999";"proa007";"1P PS";"proa007#4240"
"Fri, 24 Apr 2020 22:23:00 -0400";"00:33:00";"Speed Power Gunbike";"Any%";"PLAYSTATION";"1998";"TheThreeTwo";"1P PS";"ThreeTwo#2546"
"Fri, 24 Apr 2020 23:01:00 -0400";"00:55:00";"Armored Core";"No Fail Mission/No OOB";"PLAYSTATION";"1997";"pmcTRILOGY";"1P PS";"pmcTRILOGY#2112"
"Sat, 25 Apr 2020 00:01:00 -0400";"00:30:00";"Die Hard: Nakatomi";"Any%";"PC";"2002";"pmcTRILOGY";"1P DH";"pmcTRILOGY#2112"
"Sat, 25 Apr 2020 00:36:00 -0400";"00:02:00";"Die Hard";"Any% Beginner";"NES";"1991";"janglestorm, sharif";"2P DH";"Janglestorm#2529, sharif#7806"
"Sat, 25 Apr 2020 00:43:00 -0400";"00:15:00";"Secret Agent Barbie: Royal Jewels Mission";"Any%";"GBA";"2001";"sharif";"1P GB";"sharif#7806"
"Sat, 25 Apr 2020 01:03:00 -0400";"00:35:00";"Ax Battler: A Legend of Golden Axe";"100%";"GAME GEAR";"1991";"sharif";"1P GG";"sharif#7806"
"Sat, 25 Apr 2020 01:43:00 -0400";"00:25:00";"Panzer Dragoon Mini";"Any%";"GAME GEAR";"1996";"PeteDorr";"1P GG";"PeteDorr#3704"
"Sat, 25 Apr 2020 02:13:00 -0400";"00:13:00";"The Lost World";"Any%";"GAME GEAR";"1997";"Dogveloper";"1P GG";"Dogveloper#4022"
"Sat, 25 Apr 2020 02:31:00 -0400";"00:50:00";"Jurassic Park Interactive";"Normal - Rescue Everyone";"3DO";"1994";"NME";"1P 3DO";"NME#6452"
"Sat, 25 Apr 2020 03:26:00 -0400";"00:15:00";"AutoBahn Tokio";"Championship";"3DO";"1995";"PeteDorr";"1P 3DO";"PeteDorr#3704"
"Sat, 25 Apr 2020 03:46:00 -0400";"00:15:00";"Bishi Bashi Special 2";"Any%";"PLAYSTATION";"1999";"Juh0";"1P PS";"Juh0rse#0001"
"Sat, 25 Apr 2020 04:06:00 -0400";"00:27:00";"Power Rangers: Lightspeed Rescue";"Any%";"PLAYSTATION";"2000";"Proto_Sonic";"1P PS";"Proto_Sonic#9265"
"Sat, 25 Apr 2020 04:38:00 -0400";"00:35:00";"The Simpsons: Skateboarding";"Any%";"PLAYSTATION 2";"2002";"SadlyBadlyy";"1P SIMPSONS";"Sadly#0001"
"Sat, 25 Apr 2020 05:18:00 -0400";"00:18:00";"Tech Set Up";"NA";"NA";"NA";"RGLtv Staff";"1P RPG";
"Sat, 25 Apr 2020 05:41:00 -0400";"01:40:00";"Tetrisphere";"Any%";"N64";"1997";"FFR Pro 21";"1P PUZZLE";"FFR Pro 21#1340"
"Sat, 25 Apr 2020 07:26:00 -0400";"00:20:00";"Super Puzzle Fighter II Turbo";"Any%";"ARCADE";"1996";"Sonicman2005";"1P PUZZLE";"Sonicman2005#8947"
"Sat, 25 Apr 2020 07:51:00 -0400";"01:20:00";"Mega Bomberman";"Any%";"GENESIS";"1994";"d4gr0n";"1P BOMBERMAN";"d4gr0n#0346"
"Sat, 25 Apr 2020 09:16:00 -0400";"00:09:00";"The Mask";"Any%";"SNES";"1995";"Gargon100";"1P SNES";"Gargon#6048"
"Sat, 25 Apr 2020 09:30:00 -0400";"00:24:00";"Wild Guns Reloaded";"Any%, Hard Mode";"SWITCH";"2016";"ArctheLadder";"1P SNES";"ArctheLadder#6189"
"Sat, 25 Apr 2020 09:59:00 -0400";"00:15:00";"Power Golf";"Any%";"TG16";"1989";"baldnate";"1P TG16";"baldnate#4438"
"Sat, 25 Apr 2020 10:19:00 -0400";"00:10:00";"Ninja Spirit";"Any%";"TG16";"1988";"baldnate";"1P TG16";"baldnate#4438"
"Sat, 25 Apr 2020 10:34:00 -0400";"00:42:00";"Atomic Robo-Kid Special";"Any%";"TG16";"1989";"Cypherin";"1P TG16";"Cypherin#1784"
"Sat, 25 Apr 2020 11:21:00 -0400";"00:35:00";"Air Zonk";"Sweet";"TG16";"1992";"LattMackey";"1P TG16";"LattMackey#9479"
"Sat, 25 Apr 2020 12:01:00 -0400";"00:20:00";"Fushigi no yume no Alice (Alice in Wonderdream)";"Any%";"TG16";"1990";"epicneonninjamonkey, LattMackey,";"2P TG16";"LattMackey#9479, The 🐒 Of Neon Ninja Epicness#2413"
"Sat, 25 Apr 2020 12:26:00 -0400";"00:10:00";"Legend of Hero Tonma";"Any%";"TG16";"1989";"Dogveloper, epicneonninjamonkey, LattMackey";"3P TG16";"Dogveloper#4022, LattMackey#9479, The 🐒 Of Neon Ninja Epicness#2413"
"Sat, 25 Apr 2020 12:41:00 -0400";"00:10:00";"Darkwing Duck";"Any%";"TG16";"1992";"epicneonninjamonkey";"1P TG16";"The 🐒 Of Neon Ninja Epicness#2413"
"Sat, 25 Apr 2020 12:56:00 -0400";"00:20:00";"Tricky Kick";"Oberon + Suzuki";"TG16";"1990";"vanni_van";"1P TG16";"Vanni_van#0753"
"Sat, 25 Apr 2020 13:21:00 -0400";"00:50:00";"Bravoman";"Any%";"TG16";"1990";"GliitchWiitch";"1P TG16";"GliitchWiitch#2244"
"Sat, 25 Apr 2020 14:16:00 -0400";"00:25:00";"Tower of Druaga";"All Main Treasures";"TG16";"1992";"GliitchWiitch";"1P TG16";"GliitchWiitch#2244"
"Sat, 25 Apr 2020 14:46:00 -0400";"00:12:00";"Madou Ou Granzort";"Any%";"TG16";"1990";"Aquas";"1P TG16";"Aquas#2741"
"Sat, 25 Apr 2020 15:03:00 -0400";"00:24:00";"Valkyrie no Densetsu";"Any%";"TG16";"1990";"NME";"1P TG16";"NME#6452"
"Sat, 25 Apr 2020 15:32:00 -0400";"00:35:00";"Bonk 3";"Any%";"TG16";"1989";"greatjhon";"1P TG16";"greatjhon#8680"
"Sat, 25 Apr 2020 16:12:00 -0400";"00:55:00";"Neo Turf Masters";"Match Play - Japan";"Arcade";"1991";"TheBigMike1983, CheeseVikingGames";"1P Arcade";"TheBigMike1983#2042"
"Sat, 25 Apr 2020 17:12:00 -0400";"00:30:00";"Cybernator";"Any%";"SNES";"1992";"TheThreeTwo";"1P SNES";"ThreeTwo#2546"
"Sat, 25 Apr 2020 17:47:00 -0400";"02:25:00";"Legend of Mana";"Dragon%";"PLAYSTATION";"1999";"TheRPGChick";"1P RPG";"therpgchick#2764"
"Sat, 25 Apr 2020 20:17:00 -0400";"00:28:00";"Daimakaimura";"Any%";"SUPERGRAFX";"1990";"Aquas";"1P GNG";"Aquas#2741"
"Sat, 25 Apr 2020 20:50:00 -0400";"00:45:00";"Super Ghouls 'n Ghosts";"Any%";"SNES";"1991";"haruma, ラット. Sam\_\_I\_\_am, Teleo1";"4P GNG";"haruma#3601, tarot4#6319, Sam I am#8875, Teleo1#8360"
"Sat, 25 Apr 2020 21:40:00 -0400";"00:20:00";"Ghosts 'n Goblins";"Any%";"NES";"1985";"Laxxus";"1P GNG";"Laxxus#9092"
"Sat, 25 Apr 2020 22:05:00 -0400";"00:45:00";"Makaimura";"Any%";"WONDERSWAN";"1997";"QC";"1P GNG";"QC1#1175"
"Sat, 25 Apr 2020 22:55:00 -0400";"00:35:00";"Gargoyle's Quest II";"Any%";"NES";"1992";"NMEtv";"1P GNG";"NME#6452"
"Sat, 25 Apr 2020 23:35:00 -0400";"00:40:00";"Demon's Crest";"100%";"SNES";"1994";"VaeVictus";"1P GNG";"VaeVictus#2920"
"Sun, 26 Apr 2020 00:20:00 -0400";"00:25:00";"ActRaiser";"Professional Mode";"SNES";"1991";"sYn";"1P SNES";"sYn#8559"
"Sun, 26 Apr 2020 00:50:00 -0400";"00:35:00";"Teenage Mutant Ninja Turtles 2: Arcade (NTSC-J)";"NTSC-J";"NES";"1990";"RealDealDiPirro";"1P TMNT";"Realdealdipirro#2054"
"Sun, 26 Apr 2020 01:30:00 -0400";"00:25:00";"Teenage Mutant Ninja Turtles IV: Turtles In Time";"Co-Op";"SNES";"1992";"GeneralAndrews, Dospostmann";"1P TMNT";"GeneralAndrews#1267, dospostmann#7426"
"Sun, 26 Apr 2020 02:00:00 -0400";"01:05:00";"TMNT Rescue-Palooza";"Any%";"PC";"2019";"Westpoint Steve";"1P TMNT";"Westpoint Steve#9271"
"Sun, 26 Apr 2020 03:10:00 -0400";"00:19:00";"Godzilla Domination";"Any%";"GBA";"2002";"baldnate, CheeseVikingGames, TheBigMike1983";"3P GB";"baldnate#4438, cheesevikinggames#4841, thebigmike1983#2042"
"Sun, 26 Apr 2020 03:34:00 -0400";"00:35:00";"Batman Returns";"Easy%";"SNES";"1992";"LRock617, Westpoint Steve";"2P SNES";"Westpoint Steve#9271, LRock617#7878"
"Sun, 26 Apr 2020 04:14:00 -0400";"00:20:00";"X-Men: Mutant Apocalypse";"Any%";"SNES";"1994";"LRock617";"1P SNES";"LRock617$7878"
"Sun, 26 Apr 2020 04:39:00 -0400";"00:20:00";"The Simpsons: Bart's Nightmare";"Any% 8 Pages";"SNES";"1993";"LRock617";"1P SNES";"LRock617#7878"
"Sun, 26 Apr 2020 05:04:00 -0400";"00:32:00";"King of Dragons";"Any%";"SNES";"1994";"darkalexandr";"1P SNES";"darkalexandr#7389"
"Sun, 26 Apr 2020 05:41:00 -0400";"00:25:00";"Melfand Stories";"Solo - Corse";"SNES";"1994";"KiwamiZX";"1P  SNES";"Kiwami#3182"
"Sun, 26 Apr 2020 06:11:00 -0400";"00:30:00";"U.N. Squadron";"All Levels";"SNES";"1991";"Drumboardist";"1P SNES";"Drumboardist#7546"
"Sun, 26 Apr 2020 06:46:00 -0400";"00:50:00";"Gradius III";"Speed Only Easy";"SNES";"1991";"EODTex";"1P SNES";"EODTex#2876"
"Sun, 26 Apr 2020 07:41:00 -0400";"01:55:00";"Dragon Quest";"Dragon Loop";"SNES";"1993";"Sparkover";"1P RPG";"Sparkover#1771"
"Sun, 26 Apr 2020 09:41:00 -0400";"00:15:00";"Super Mario Land";"Any%";"GAMEBOY";"1989";"Retroverse";"1P MARIO";"Retroverse#9836"
"Sun, 26 Apr 2020 10:01:00 -0400";"00:11:00";"Mario's Time Machine";"Any%";"NES";"1993";"Kongcakes";"1P MARIO";"Kongcakes#0574"
"Sun, 26 Apr 2020 10:17:00 -0400";"00:35:00";"Super Mario Land 2 DX";"Glitchless";"GAMEBOY";"1992";"BigJon";"1P MARIO";"BigJon#3480"
"Sun, 26 Apr 2020 10:57:00 -0400";"01:45:00";"Super Mario World";"95 No Cape";"SNES";"1990";"Roopert83";"1P MARIO";"roopert83#1799"
"Sun, 26 Apr 2020 12:47:00 -0400";"00:06:00";"Mario Teaches Typing";"One Loop";"PC";"1991";"Wepen";"1P MARIO";"Wepen#7615"
"Sun, 26 Apr 2020 12:58:00 -0400";"00:35:00";"Super Mario Bros 3";"Randomizer Race";"NES";"1988";"proa007, HUmanMustard";"2P MARIO";"proa007#4240"
"Sun, 26 Apr 2020 13:38:00 -0400";"00:13:00";"Super Mario Bros 2";"2-2-2-2";"NES";"1987";"anthole, ViruseReturns";"2P MARIO";"anthole#8221"
"Sun, 26 Apr 2020 13:56:00 -0400";"00:26:00";"Super Mario Bros.: The Lost Levels";"Warpless";"NES";"1986";"SuperSonic71087";"1P MARIO";"SuperSonic#6266"
"Sun, 26 Apr 2020 14:27:00 -0400";"00:23:00";"Super Mario Bros.";"Warpless";"NES";"1985";"SuperSonic71087";"1P MARIO";"SuperSonic#6266"
"Sun, 26 Apr 2020 14:55:00 -0400";"00:50:00";"Wario Land 4";"Normal Any% - Zipless";"GBA";"2001";"Mr_Shasta";"1P MARIO";"Shasta#6969"
"Sun, 26 Apr 2020 15:50:00 -0400";"01:20:00";"Neutopia II";"100%";"TG16";"1990";"vanni_van";"1P ZELDAN";"Vanni_van#0753"
"Sun, 26 Apr 2020 17:15:00 -0400";"01:00:00";"Zelda: The Wand of Gamelon";"All Cutscenes";"CD-I";"1993";"Grumpmeister";"1P ZELDA";"Grumpmeister#0001"
"Sun, 26 Apr 2020 18:20:00 -0400";"01:31:00";"Zelda's Adventure";"Any%";"CD-I";"1993";"Grumpmeister";"1P ZELDA";"Grumpmeister#0001"
"Sun, 26 Apr 2020 19:56:00 -0400";"01:00:00";"The Legend of Zelda: Link's Awakening";"Warpless";"GAMEBOY";"1993";"Finalflame";"1P ZELDA";"Finalflame#5749"
"Sun, 26 Apr 2020 21:01:00 -0400";"02:10:00";"The Legend Of Zelda: A Link To The Past";"100%";"SNES";"1991";"SDiezal";"1P ZELDA";"sdiezal#3126"
"Sun, 26 Apr 2020 23:16:00 -0400";"00:35:00";"BS Legend of Zelda";"Any%";"SNES";"1995";"xIceblue";"1P ZELDA";"xIceblue#1337"
"Sun, 26 Apr 2020 23:56:00 -0400";"01:25:00";"Zelda II: Adventure of Link";"100% All Keys";"NES";"1987";"EnchantressOfNumbers";"1P ZELDA";"EnchantressOfNumbers#4185"
"Mon, 27 Apr 2020 01:26:00 -0400";"00:15:00";"Finale";"The End";"All Consoles";"NA";"RGLtv Staff";"NA";
