"Scheduled";"Length";"Game";"Runners";"Console";"Estimate";"Setup";"Comments";"Couch Commentators";"Prizes";"Twitch Channels"
"Thu, 30 Jul 2015 20:28:00 -0500";"02:12:00";"Halo 3";"TheBlazeJp";"XBox One";"1:54:24";"0:17:36";"Incentive for Legendary difficulty";"z1mb0bw4y, Blackfiresin";;
"Thu, 30 Jul 2015 22:40:00 -0500";"00:42:00";"Legend of Zelda: Ocarina of Time";"Jodenstone";"Wii VC";"0:29:56";"0:12:04";;;;"[Jodenstone](https://twitch.tv/jodenstone)"
"Thu, 30 Jul 2015 23:22:00 -0500";"00:44:00";"Mario Kart 64";"abney317";"N64";"0:30:36";"0:13:24";"150cc All Cups";;;"[abney317](https://twitch.tv/abney317)"
"Fri, 31 Jul 2015 00:06:00 -0500";"00:45:00";"Doom 64";"Grav";"N64";"0:36:45";"0:08:15";;;;"[Grav](https://twitch.tv/grav)"
"Fri, 31 Jul 2015 00:51:00 -0500";"01:00:00";"Banjo-Tooie";"kaptainkohl";"N64";"0:47:24";"0:12:36";;;;"[kaptainkohl](https://twitch.tv/kaptainkohl)"
"Fri, 31 Jul 2015 01:51:00 -0500";"02:29:00";"Donkey Kong 64";"2dos";"Wii U VC";"2:21:33";"0:07:27";"No Levels Early";"altabiscuit, Studio, Shenanagans";;"[2dos](https://twitch.tv/2dos)"
"Fri, 31 Jul 2015 04:20:00 -0500";"01:47:00";"Mario &amp; Luigi: Superstar Saga";"altabiscuit";"Wii U VC";"1:29:28";"0:17:32";;"2dos, Dragondarch, AlbinoAlbatross";;"[altabiscuit](https://twitch.tv/altabiscuit)"
"Fri, 31 Jul 2015 06:07:00 -0500";"01:00:00";"Saints Row: Gat out of Hell";"BystanderTim";"PC";"0:49:29";"0:10:31";;"Cirno, MolluskMoth, Mr_Shasta, BubblesDelFuego";;"[bystandertimgames](https://twitch.tv/bystandertimgames)"
"Fri, 31 Jul 2015 07:07:00 -0500";"00:24:00";"Super Turrican";"ShinerCCC";"SNES";"0:13:59";"0:10:01";"Hard mode";"Dragondarch";;"[ShinerCCC](https://twitch.tv/shinerccc)"
"Fri, 31 Jul 2015 07:31:00 -0500";"00:43:00";"Zombies Ate My Neighbors";"lurkchan";"SNES";"0:35:42";"0:07:18";;;;"[lurkchan](https://twitch.tv/lurkchan)"
"Fri, 31 Jul 2015 08:14:00 -0500";"01:09:00";"Cave Story";"draculantern";"PC";"1:00:09";"0:08:51";"Best Ending";;;"[draculantern](https://twitch.tv/draculantern)"
"Fri, 31 Jul 2015 09:23:00 -0500";"01:48:00";"Bionic Commando: Rearmed 2";"PJ";"XBox 360";"1:35:33";"0:12:27";"Incentive for 100%";"MURPHAGATOR!, Satoryu";;"[pjdicesare](https://twitch.tv/pjdicesare)"
"Fri, 31 Jul 2015 11:11:00 -0500";"00:22:00";"Fallout";"DrTChops";"PC";"0:08:56";"0:13:04";;"DrTChops";;"[DrTChops](https://twitch.tv/drtchops)"
"Fri, 31 Jul 2015 11:33:00 -0500";"00:34:00";"Fallout 3";"BubblesDelFuego";"PC";"0:21:11";"0:12:49";;;;"[BubblesDelFuego](https://twitch.tv/bubblesdelfuego)"
"Fri, 31 Jul 2015 12:07:00 -0500";"01:16:00";"Elder Scrolls IV: Oblivion";"BubblesDelFuego";"PC";"0:48:27";"0:27:33";"No out of bounds";"TheFunCannon, Puri_Puri, DrTChops, AlbinoAlbatross";;"[BubblesDelFuego](https://twitch.tv/bubblesdelfuego)"
"Fri, 31 Jul 2015 13:23:00 -0500";"00:54:00";"Dustforce DX";"Calistus";"PC";"0:49:00";"0:05:00";;"altabiscuit, Vulajin, sideshowdave";;"[Calistus](https://twitch.tv/calistus)"
"Fri, 31 Jul 2015 14:17:00 -0500";"01:03:00";"Wings of Vi";"Shark3143";"PC";"0:41:31";"0:21:29";"Mortal/Purified any%";"faux_show, Cirno_TV";;"[Shark3143](https://twitch.tv/shark3143)"
"Fri, 31 Jul 2015 15:20:00 -0500";"00:49:00";"BONUS! I Wanna be the Boshy";"witwix";"PC";"0:38:33";"0:10:27";;;;"[witwix](https://twitch.tv/witwix)"
"Fri, 31 Jul 2015 16:09:00 -0500";"00:37:00";"Binding of Isaac: Rebirth";"Slackaholicus";"PC";"0:18:04";"0:18:56";"Azazel run, incentive for Eden run";"sagev3, BubblesDelFuego, Twinge";;"[Slackaholicus](https://twitch.tv/slackaholicus)"
"Fri, 31 Jul 2015 16:46:00 -0500";"00:43:00";"Kid Icarus";"Darkwing Duck";"NES";"0:31:46";"0:11:14";;"LackAttack24";;"[darkwing_duck_sda](https://twitch.tv/darkwing_duck_sda)"
"Fri, 31 Jul 2015 17:29:00 -0500";"00:55:00";"Super Mario Bros: The Lost Levels";"GameJ06";"SNES";"0:41:30";"0:13:30";"Warpless Luigi, Worlds 1 through D";;;"[GameJ06](https://twitch.tv/gamej06)"
"Fri, 31 Jul 2015 18:24:00 -0500";"01:41:00";"Super Mario Bros. 3";"cujoihsv, whenchukattacks";"NES";"1:13:35";"0:27:25";"Warpless race, incentive for 100%";"Aweglib, Skybilz";;"[cujoihsv](https://twitch.tv/cujoihsv), [whenchukattacks](https://twitch.tv/whenchukattacks)"
"Fri, 31 Jul 2015 20:05:00 -0500";"01:53:00";"Super Mario Sunshine";"Bounceyboy, Kaffelon";"Wii";"1:38:55";"0:14:05";"Race, incentive for Hoverless";;;"[Bounceyboy](https://twitch.tv/bounceyboy), [Kaffelon](https://twitch.tv/kaffelon)"
"Fri, 31 Jul 2015 21:58:00 -0500";"01:38:00";"BONUS! Luigi's Mansion race";"Boohead86, Firedragon764, Veman3000";"Wii";"1:19:07";"0:18:53";"Starting incentive for any% no OoB, higher incentive for 100%";;;"[Boohead86](https://twitch.tv/boohead86), [Firedragon764](https://twitch.tv/firedragon764), [Veman3000](https://twitch.tv/veman3000)"
"Fri, 31 Jul 2015 23:36:00 -0500";"02:13:00";"Pokemon Blue";"Shenanagans";"Gamecube (GBP)";"1:58:56";"0:14:04";"Catch 'em all (151 Pokemon run)";"Keizaron, ExarionU, ExtraTricky";;"[Shenanagans_](https://twitch.tv/shenanagans_)"
"Sat, 01 Aug 2015 01:49:00 -0500";"00:47:00";"INCENTIVE! Pokemon Blue Blindfolded Race";"Shenanagans, Keizaron";"Gamecube (GBP)";"0:34:09";"0:12:51";;"ExarionU, ExtraTricky";;"[Shenanagans_](https://twitch.tv/shenanagans_), [Keizaron](https://twitch.tv/keizaron)"
"Sat, 01 Aug 2015 02:36:00 -0500";"01:18:00";"BONUS! Pokemon Puzzle League";"CardsOfTheHeart, FFRPro21";"N64";"0:57:35";"0:20:25";"S-Hard and Spa Service runs";"altabiscuit, bbforky";;"[CardsOfTheHeart](https://twitch.tv/cardsoftheheart)"
"Sat, 01 Aug 2015 03:54:00 -0500";"04:26:00";"Legend of Zelda: The Wind Waker";"Chaotic_Ace";"Wii";"4:10:21";"0:15:39";;"TrowwWW, Wixyurns, abahbob";;"[Chaotic_Ace](https://twitch.tv/chaotic_ace)"
"Sat, 01 Aug 2015 08:20:00 -0500";"01:19:00";"Shadow of the Colossus";"Meows";"PS3";"0:52:33";"0:26:27";"NTA%";;;"[meowtain_dew](https://twitch.tv/meowtain_dew)"
"Sat, 01 Aug 2015 09:39:00 -0500";"00:56:00";"Batman: Arkham Origins";"Charlitian";"PC";"0:38:49";"0:17:11";"CCH%";;;"[Charlitian](https://twitch.tv/charlitian)"
"Sat, 01 Aug 2015 10:35:00 -0500";"01:31:00";"BONUS! Minecraft";"FearfulFerret";"PC";"1:14:33";"0:16:27";"Starting incentive for any%, higher incentive for All Achievements";;;"[FearfulFerret](https://twitch.tv/fearfulferret)"
"Sat, 01 Aug 2015 12:06:00 -0500";"00:26:00";"Portal";"NoirCat";"PC";"0:14:41";"0:11:19";"Any% no OoB run";;;"[NoirCat](https://twitch.tv/noircat)"
"Sat, 01 Aug 2015 12:32:00 -0500";"01:41:00";"Dark Souls II";"FearfulFerret, Oginam";"PC";"1:12:56";"0:28:04";"Incentive for 2 players, 1 controller";;;"[Oginam](https://twitch.tv/oginam), [FearfulFerret](https://twitch.tv/fearfulferret)"
"Sat, 01 Aug 2015 14:13:00 -0500";"00:25:00";"TASBot plays Mega Man";"any% by Shinryuu and FinalFighter";"NES";"0:12:23";"0:12:37";;"dwangoAC, cleartonic";;"[dwangoAC](https://twitch.tv/dwangoac)"
"Sat, 01 Aug 2015 14:38:00 -0500";"00:15:00";"TASBot plays Sonic Advance";"any% by Mukki";"GBA";"0:10:46";"0:04:14";;"dwangoAC, kirbymastah";;"[dwangoAC](https://twitch.tv/dwangoac)"
"Sat, 01 Aug 2015 14:53:00 -0500";"00:33:00";"TASBot plays Ikaruga";"Maximum score by keylie";"Gamecube";"0:21:29";"0:11:31";;"dwangoAC, ShinerCCC";;"[dwangoAC](https://twitch.tv/dwangoac)"
"Sat, 01 Aug 2015 15:26:00 -0500";"02:01:00";"Legend of Zelda: A Link To The Past";"Xelna";"SNES";"1:45:35";"0:15:25";"Any% No Major Glitches; incentive for 100%";;;"[Xelna](https://twitch.tv/xelna)"
"Sat, 01 Aug 2015 17:27:00 -0500";"00:24:00";"INCENTIVE! Super Mario 64 any% race";"360Chrism, GamerDomey";"N64";"0:09:10";"0:14:50";;;;"[360Chrism](https://twitch.tv/360chrism), [GamerDomey](https://twitch.tv/gamerdomey)"
"Sat, 01 Aug 2015 17:51:00 -0500";"02:10:00";"Super Mario 64";"cheese05, puncayshun, Simply";"N64";"1:47:44";"0:22:16";"120 star race";;;"[cheese05](https://twitch.tv/cheese05), [puncayshun](https://twitch.tv/puncayshun), [Simply](https://twitch.tv/simply)"
"Sat, 01 Aug 2015 20:01:00 -0500";"01:18:00";"Super Metroid";"David Clemens, Oatsngoats, Zoast, Straevaras";"SNES";"0:46:32";"0:31:28";"Race!";;;"[DavidClemensn](https://twitch.tv/davidclemensn), [Oatsngoats](https://twitch.tv/oatsngoats), [zoasty](https://twitch.tv/zoasty), [Straevaras](https://twitch.tv/straevaras)"
"Sat, 01 Aug 2015 21:19:00 -0500";"05:40:00";"Chrono Trigger";"Essentia, puwexil";"SNES";"5:30:00";"0:10:00";"Co-op run, incentive for 100%";;;"[EssentiaFour](https://twitch.tv/essentiafour), [puwexil](https://twitch.tv/puwexil)"
"Sun, 02 Aug 2015 02:59:00 -0500";"00:05:00";"Finale!";"everyone";"All the Consoles";"0:05:00";"0:00:00";"As usual, it's a miracle if we have enough energy to do shoutouts properly";;;
