"Scheduled";"Length";"ゲーム";"走者";"カテゴリ";"Platform";"メモ (順位は1月1日現在)";"Run Time";"Setup Time"
"Thu, 12 Jan 2017 21:26:59 +0900";"00:21:00";"怒りの要塞";"CuteFluffyBunny";"Any%";"GB";"トップビュー型の2Dシューティングゲーム";"0:12:14";"0:08:46"
"Thu, 12 Jan 2017 21:47:59 +0900";"00:57:00";"Turok: Dinosaur Hunter";"Bawkbasoup";"Any%";"PC";"ネイティブ・アメリカンが主人公の3DのFPS　";"0:37:09";"0:19:51"
"Thu, 12 Jan 2017 22:44:59 +0900";"01:20:00";"Left 4 Dead 1";"mr.deagle, The Master";"Original Campaigns Co-op";"PC";"2008年発売のゾンビゲームシリーズ第1作　2PモードのRTA";"1:02:58";"0:17:02"
"Fri, 13 Jan 2017 00:04:59 +0900";"00:54:00";"007: Nightfire";"KeystoneLight";"Any%";"GCN";"007が元のFPSシリーズ2作目";"0:39:47";"0:14:13"
"Fri, 13 Jan 2017 00:58:59 +0900";"01:56:00";"カドゥケウス ニューブラッド";"Irisjoker, Slurpeeninja";"Co-Op Any% Normal";"Wii";"超執刀カドゥケウスシリーズの続編　Wiiのコントローラでひたすら手術をするゲーム　2PモードのRTA";"1:34:44";"0:21:16"
"Fri, 13 Jan 2017 02:54:59 +0900";"00:54:00";"The Legend of Korra";"DolphinDasher";"New Game+ Extreme";"PC";"同名の人気アニメが元の3Dアクションゲーム 最高難易度のRTA";"0:40:25";"0:13:35"
"Fri, 13 Jan 2017 03:48:59 +0900";"00:38:00";"ソニックアドバンス2";"Kirbymastah";"Sonic";"GCN(GBA)";"ソニックリレー　1作目はSegaでなくTHQから発売された2D横スクロールのソニック";"0:27:53";"0:10:07"
"Fri, 13 Jan 2017 04:26:59 +0900";"00:25:00";"ソニックR";"Keverage";"100% (No OoB)";"Wii";"ソニックシリーズの3Dレーシングゲーム　No OoBは壁抜けを使わないカテゴリ　";"0:14:51";"0:10:09"
"Fri, 13 Jan 2017 04:51:59 +0900";"00:47:00";"ソニックアドベンチャー2 バトル";"Seraphim1313";"Dark Story vs Hero Story bid war";"PC";"最後はRTA in Japanでも登場したSA2　ヒーローサイドかダークサイド、寄付が多い方で走るBit war";"0:38:50";"0:08:10"
"Fri, 13 Jan 2017 05:38:59 +0900";"00:39:00";"ソニックアドベンチャーDX";"JerKro";"Big The Cat's Story";;"時間が余ったので追加された枠";"0:07:03";"0:31:57"
"Fri, 13 Jan 2017 06:17:59 +0900";"01:20:00";"Mystery Game Tournament";"Unknown";"blind races";"Various";"初見でゲームをいかに速くクリアできるかを競うトーナメントコーナー　1つのゲームを4人で競い、一番遅かった走者がドロップアウトしていき勝者を決める";"1:02:00";"0:18:00"
"Fri, 13 Jan 2017 07:37:59 +0900";"01:51:01";"星のカービィ3";"swordsmankirby, suzuribaco";"Best Ending (Co-op)";"SNES/Wii";"真エンディングRTA　各レベルのハートスターを集めて裏ボスを倒す　走者2人の協力プレイ";"1:27:23";"0:23:38"
"Fri, 13 Jan 2017 09:29:00 +0900";"01:55:00";"ゼルダの伝説 神々のトライフォース";"Andy, BluntBunny, JoeDamillio, Xelna";"Any% No Major Glitches";"SNES";"2Dのゼルダ　No Major Glitchesで4人のレース　走者は1位、2位、6位、9位と超豪華";"1:32:35";"0:22:25"
"Fri, 13 Jan 2017 11:24:00 +0900";"03:43:00";"ペーパーマリオRPG";"Almo, Sjorec";"Japanese Any%";"Wii";"ここ最近バグがいろいろと見つかり1時間以上タイムが短縮された　日本語版のRTA";"3:25:26";"0:17:34"
"Fri, 13 Jan 2017 15:07:00 +0900";"00:36:00";"The Legend of Dark Witch - Episode 2";"Crippe";"Any%";"3DS";"ロックマン風な横スクロールのアニメゲーム";"0:22:23";"0:13:37"
"Fri, 13 Jan 2017 15:43:00 +0900";"00:30:00";"グリーフシンドローム";"PX\_";"Any% 1 Player Co-op";"PC";"同人サークルが作ってコミケ80で頒布された横スクロールのアニメゲーム このカテゴリでは3つのキャラクターを1人で操作する";"0:19:11";"0:10:49"
"Fri, 13 Jan 2017 16:13:00 +0900";"00:11:00";"Refunct";"097Aceofspades";"Any%";"PC";"海から出てくるボタンをひたすら押していく3DのFPS";"0:02:57";"0:08:03"
"Fri, 13 Jan 2017 16:24:00 +0900";"01:48:00";"La-Mulana Remake";"RaindropDry";"Any%";"PC";"大学教授が遺跡を探検するレトロ風なアクションゲーム";"1:31:38";"0:16:22"
"Fri, 13 Jan 2017 18:12:00 +0900";"00:31:00";"Titan Souls";"Zic3";"100% All Bosses";"PS4(?)";;"0:19:59";"0:11:01"
"Fri, 13 Jan 2017 18:43:00 +0900";"00:24:00";"Bleed";"Studio";"Any%";"PC";;"0:18:19";"0:05:41"
"Fri, 13 Jan 2017 19:07:00 +0900";"00:49:00";"Furi";"Studio";"Any%";"PC";"アリーナでひたすらボスと戦うゲーム　一人でMMOのボスとたたかうような感じ";"0:40:12";"0:08:48"
"Fri, 13 Jan 2017 19:56:00 +0900";"00:41:00";"Flywrench";"killingpepsi, SsupNerds";"Any% Normal Mode";"PC";;"0:26:10";"0:14:50"
"Fri, 13 Jan 2017 20:37:00 +0900";"00:17:00";"Snailiad";"Bismuth";"Any%";"PC";;"0:07:17";"0:09:43"
"Fri, 13 Jan 2017 20:54:00 +0900";"00:15:00";"Human: Fall Flat";"Bullets";"Any% 1.0";"PC";;"0:08:44";"0:06:16"
"Fri, 13 Jan 2017 21:09:00 +0900";"00:24:00";"Action Henk";"badBlackShark";"Any%";"PC";;"0:15:39";"0:08:21"
"Fri, 13 Jan 2017 21:33:00 +0900";"00:34:00";"Woolfe: The Red Hood Diaries";"RandomPinkBunny";"Any%";"PC";;"0:17:19";"0:16:41"
"Fri, 13 Jan 2017 22:07:00 +0900";"00:18:00";"わんぱくダック夢冒険";"Endy, garadas21";"Any% Easy";"NES";;"0:07:19";"0:10:41"
"Fri, 13 Jan 2017 22:25:00 +0900";"01:03:00";"スター・ウォーズ 帝国の影";"glasnonck";"Any%";"PC";;"0:52:05";"0:10:55"
"Fri, 13 Jan 2017 23:28:00 +0900";"01:04:00";"Super Star Wars: Return of the Jedi";"Striker";"Any% Jedi";"SNES";;"0:39:59";"0:24:01"
"Sat, 14 Jan 2017 00:32:00 +0900";"00:46:00";"メタルスラッグ3";"Jackafur";"Any%";"NEOGEO";;"0:31:54";"0:14:06"
"Sat, 14 Jan 2017 01:18:00 +0900";"00:17:00";"魂斗羅";"TheMexicanRunner, Toad22484";"Any%";"NES";;"0:10:40";"0:06:20"
"Sat, 14 Jan 2017 01:35:00 +0900";"00:32:00";"スーパー魂斗羅 エイリアンの逆襲";"Toad22484";"Any%";"NES";;"0:14:26";"0:17:34"
"Sat, 14 Jan 2017 02:07:00 +0900";"00:35:00";"魂斗羅デュアルスピリッツ";"Mr. K";"Any%";"NDS";;"0:24:58";"0:10:02"
"Sat, 14 Jan 2017 02:42:00 +0900";"00:19:00";"魂斗羅スピリッツ";"Mr. K";"Deathwarps";"SNES?";"ボーナス枠";"0:06:56";"0:12:04"
"Sat, 14 Jan 2017 03:01:00 +0900";"01:31:00";"クラッシュ・バンディクー2 コルテックスの逆襲!";"SwordofSeals";"100%";"PS2";;"1:20:57";"0:10:03"
"Sat, 14 Jan 2017 04:32:00 +0900";"01:02:56";"クラッシュ・バンディクー レーシング";"Natty";"Any% Warpless";"PS1";;"0:52:56";"0:10:00"
"Sat, 14 Jan 2017 05:34:56 +0900";"01:21:04";"Sly Cooper and the Thievius Raccoonus";"tHmCS";"Any%";"PS3";;"1:01:04";"0:20:00"
"Sat, 14 Jan 2017 06:56:00 +0900";"00:35:35";"ジャック×ダクスター 旧世界の遺産";"headstrong1290";"Any%";"PS2";;"0:25:35";"0:10:00"
"Sat, 14 Jan 2017 07:31:35 +0900";"00:59:00";"ラチェット&クランク2 ガガガ!銀河のコマンドーっす";"Xem, Skitz";"NG+ No IMG";"PS2";;"0:30:16";"0:28:44"
"Sat, 14 Jan 2017 08:30:35 +0900";"01:31:00";"星のカービィ スーパーデラックス";"Countdown42, usedpizza, zzzhonki, suzuribaco";"100%";"SNES";"日本からぷーれさんとすずりさんが参加";"1:18:17";"0:12:43"
"Sat, 14 Jan 2017 10:01:35 +0900";"00:50:00";"Not Another Needle Game";"Stinkycheeseone890";"Bad Ending";"PC";;"0:40:00";"0:10:00"
"Sat, 14 Jan 2017 10:51:35 +0900";"02:41:00";"スーパードンキーコングシリーズリレー";"Eazinn, V0oid, Nocturne\_, Fathlo23, Silent Wolf, Supreme, Kanis999, waffle42, suzuribaco";"Trilogy Relay";"SNES";"ドンキーコング3部作連続リレー　日本からすずりさんも参加";"2:31:00";"0:10:00"
"Sat, 14 Jan 2017 13:32:35 +0900";"01:15:00";"グランド・セフト・オート・バイスシティ";"KZ\_FREW";"Any% no ACE";"PC";;"1:05:00";"0:10:00"
"Sat, 14 Jan 2017 14:47:35 +0900";"01:15:00";"スーパーマリオ 3Dランド";"Kosmicd12";"Any%";"3DS";;"1:05:00";"0:10:00"
"Sat, 14 Jan 2017 16:02:35 +0900";"02:20:00";"ゼルダの伝説 ふしぎのぼうし";"DbX";"Any%";"GBA";;"2:10:00";"0:10:00"
"Sat, 14 Jan 2017 18:22:35 +0900";"01:40:00";"ファイアーエムブレム 烈火の剣";"Kirbymastah";"Any%";"GCN(GBA)";;"1:35:00";"0:05:00"
"Sat, 14 Jan 2017 20:02:35 +0900";"00:33:00";"Disney's Extreme Skate Adventure";"Six";"Any%";"GCN";;"0:23:00";"0:10:00"
"Sat, 14 Jan 2017 20:35:35 +0900";"00:25:00";"Pitfall: the Mayan Adventure";"Le Hulk";"Any%";"SNES";;"0:15:00";"0:10:00"
"Sat, 14 Jan 2017 21:00:35 +0900";"00:26:00";"タイニートゥーンアドベンチャーズ";"garadas21";"Any%";"NES";;"0:16:00";"0:10:00"
"Sat, 14 Jan 2017 21:26:35 +0900";"00:25:00";"トムとジェリー";"R3DninjaJOSH";"Any%";"SNES";;"0:15:00";"0:10:00"
"Sat, 14 Jan 2017 21:51:35 +0900";"00:25:00";"ダークウィング・ダック";"TheMexicanRunner";"Any%";"NES";;"0:15:00";"0:10:00"
"Sat, 14 Jan 2017 22:16:35 +0900";"01:20:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"SHiFT";"Any%";"XBOX";;"1:10:00";"0:10:00"
"Sat, 14 Jan 2017 23:36:35 +0900";"03:25:00";"スーパーマリオギャラクシー2";"Vallu";"Any%";"Wii U";;"3:15:00";"0:10:00"
"Sun, 15 Jan 2017 03:01:35 +0900";"00:55:00";"Super Dram World";"grandpoobear";"Any%";"SNES";"スーパーマリオワールドのハック";"0:45:00";"0:10:00"
"Sun, 15 Jan 2017 03:56:35 +0900";"01:00:00";"セットアップ 6";"Tech Crew";;;;"0:50:00";"0:10:00"
"Sun, 15 Jan 2017 04:56:35 +0900";"00:18:00";"TASBotコーナー: ニンテンドークラシックミニ";"dwangoAC";"by micro500, MediaMagnet, Spikestuff, link\_7777, and dwangoAC";;;"0:08:00";"0:10:00"
"Sun, 15 Jan 2017 05:14:35 +0900";"00:07:00";"TASBotコーナー: スーパーマリオブラザーズ3";"dwangoAC";"By total and Ilari";;;"0:03:00";"0:04:00"
"Sun, 15 Jan 2017 05:21:35 +0900";"00:05:00";"TASBotコーナー: ロックマン1";"dwangoAC";"by total";;;"0:04:00";"0:01:00"
"Sun, 15 Jan 2017 05:26:35 +0900";"00:15:00";"TASBotコーナー: 神々のトライフォース";"dwangoAC";"by Tompa, Masterjun, and Arkun";;;"0:10:00";"0:05:00"
"Sun, 15 Jan 2017 05:41:35 +0900";"00:16:00";"TASBotコーナー: 視聴者が決めたゲーム";"dwangoAC";"By Masterjun, micro500, Ilari, p4plus2 and dwangoAC";;;"0:15:00";"0:01:00"
"Sun, 15 Jan 2017 05:57:35 +0900";"01:12:00";"DARK SOULS III";"BubblesDelFuego";"Any%";"PC";;"1:02:00";"0:10:00"
"Sun, 15 Jan 2017 07:09:35 +0900";"04:10:00";"ゼルダの伝説 風のタクト HD";"Linkus7";"Any%";"Wii U";;"4:00:00";"0:10:00"
"Sun, 15 Jan 2017 11:19:35 +0900";"01:30:00";"スーパーメトロイド";"zoast, Ivan, Behemoth87, WildAnaconda69";"100%";"SNES";"GDQ伝統のスーパーメトロイドのBid war: Save animal or kill animal";"1:20:00";"0:10:00"
"Sun, 15 Jan 2017 12:49:35 +0900";"01:55:00";"Undertale";"TGH";"True Pacifist Ending";"PC";"2015年にリリースされてから爆発的に売れ、評価も最高のRPG　グラフィックやシステムはシンプルだがシナリオは奥が深い　True Pacifistでは一度ゲームをクリアした後にモンスターを誰も殺さずにクリアする　走者のTGHは主要6カテゴリ全てで世界1位";"1:45:00";"0:10:00"
