"Scheduled";"Length";"Juego";"Runners";"Estimado";"Preparación";"Categoría";"Canal de Twitch";"Comentaristas (Canal de Twitch)"
"Fri, 31 Jul 2015 16:09:00 -0500";"00:37:00";"Binding of Isaac: Rebirth";"Slackaholicus";"0:18:04";"0:18:56";"Azazel run, incentive for Eden run";"Slackaholicus";"Hatecraft42, Lovecraftian88, Beld_X"
"Fri, 31 Jul 2015 16:46:00 -0500";"00:43:00";"Kid Icarus";"Darkwing Duck";"0:31:46";"0:11:14";;"darkwing_duck_sda";"Axortime, AxlSR"
"Fri, 31 Jul 2015 17:29:00 -0500";"00:55:00";"Super Mario Bros: The Lost Levels";"GameJ06";"0:50:00";"0:05:00";"Warpless Luigi, Worlds 1 through D";"GameJ06";"DaniplayerOne, Fonzoide1"
"Fri, 31 Jul 2015 18:24:00 -0500";"01:41:00";"Super Mario Bros. 3";"cujoihsv, whenchukattacks";"1:13:35";"0:27:25";"Warpless race, incentive for 100%";"cujoihsv, whenchukattacks";"TheMexicanRunner, Fonzoide1"
"Fri, 31 Jul 2015 20:05:00 -0500";"01:53:00";"Super Mario Sunshine";"Bounceyboy, Kaffelon";"1:38:55";"0:14:05";"Race, incentive for Hoverless";"Bounceyboy, Kaffelon";"ElGranJerry , Sibrel"
"Fri, 31 Jul 2015 21:58:00 -0500";"01:38:00";"BONUS! Luigi's Mansion race";"Boohead86, Firedragon764";"1:19:07";"0:18:53";"Starting incentive for any% no OoB, higher incentive for 100%";;"Laldabaoth, MissParanoid"
"Fri, 31 Jul 2015 23:36:00 -0500";"02:13:00";"Pokemon Blue";"Shenanagans";"1:58:56";"0:14:04";"Catch 'em all (151 Pokemon run)";"Shenangans_";"MissParanoid, JotaPuto, Heero_fred"
"Sat, 01 Aug 2015 01:49:00 -0500";"00:47:00";"INCENTIVE! Pokemon Blue blindfolded run";"Shenanagans";"0:34:09";"0:12:51";;"Shenangans_";"MissParanoid, iPunk89"
"Sat, 01 Aug 2015 02:36:00 -0500";"01:18:00";"BONUS! Pokemon Puzzle League";"CardsOfTheHeart, FFRPro21";"0:57:35";"0:20:25";"S-Hard and Spa Service runs";"CardsOfTheHeart";"Beld_X, AlfredoDevars"
"Sat, 01 Aug 2015 03:54:00 -0500";"04:26:00";"Legend of Zelda: The Wind Waker";"Chaotic_Ace";"4:10:21";"0:15:39";;"Chaotic_Ace";"JotaPuto, DaniPlayerOne"
"Sat, 01 Aug 2015 08:20:00 -0500";"01:19:00";"Shadow of the Colossus";"Meows";"0:52:33";"0:26:27";"NTA%";"meowtain_dew";"GrumpyGamerGray, Ruthvenvol"
"Sat, 01 Aug 2015 09:39:00 -0500";"00:56:00";"Batman: Arkham Origins";"Charlitian";"0:38:49";"0:17:11";"CCH%";"Charlitian";"GrumpyGamerGray, gR.-"
"Sat, 01 Aug 2015 10:35:00 -0500";"01:31:00";"BONUS! Minecraft";"FearfulFerret";"1:14:33";"0:16:27";"Starting incentive for any%, higher incentive for All Achievements";"FearfulFerret";"Axortime, Hatecraft42, Ruthvenvol"
"Sat, 01 Aug 2015 12:06:00 -0500";"00:26:00";"Portal";"NoirCat";"0:14:41";"0:11:19";"Any% no OoB run";"NoirCat";"Axortime, Hatecraft42"
"Sat, 01 Aug 2015 12:32:00 -0500";"01:41:00";"Dark Souls II";"FearfulFerret, Oginam";"1:12:56";"0:20:04";"Incentive for 2 players, 1 controller";"Oginam, FearfulFerret";"Sibrel, Hawk12FPS"
"Sat, 01 Aug 2015 14:13:00 -0500";"00:25:00";"TASBot plays Mega Man";"any% by Shinryuu and FinalFighter";"0:12:23";"0:12:37";;"dwangoAC";"Guinojona, Heero_fred, Necromancia88"
"Sat, 01 Aug 2015 14:38:00 -0500";"00:15:00";"TASBot plays Sonic Advance";"any% by Mukki";"0:10:46";"0:04:14";;"dwangoAC";"Guinojona, Heero_fred, Necromancia88"
"Sat, 01 Aug 2015 14:53:00 -0500";"00:33:00";"TASBot plays Ikaruga";"Maximum score by keylie";"0:21:29";"0:11:31";;"dwangoAC";"Guinojona, Heero_fred, Necromancia88"
"Sat, 01 Aug 2015 15:26:00 -0500";"02:05:00";"Legend of Zelda: A Link To The Past";"Xelna";"2:00:00";"0:05:00";"Any% No Major Glitches; incentive for 100%";"Xelna";"Missparanoid, DaniPlayerOne"
"Sat, 01 Aug 2015 17:31:00 -0500";"00:20:00";"INCENTIVE! Super Mario 64 any% race";"360Chrism, GamerDomey";"0:15:00";"0:05:00";;"360Chrism, GamerDomey";"DaniPlayerOne, Benjacastellon"
"Sat, 01 Aug 2015 17:51:00 -0500";"02:10:00";"Super Mario 64";"cheese05, puncayshun, Simply";"1:55:00";"0:15:00";"120 star race";"cheese05, puncayshun, Simply";"DaniPlayerOne, Vado_esp"
"Sat, 01 Aug 2015 20:01:00 -0500";"01:00:00";"Super Metroid";"David Clemens, Oatsngoats, Zoast";"0:50:00";"0:10:00";"Race!";"DavidClemensn, Oatsngoats, zoasty";"AxlSR, gR.-"
"Sat, 01 Aug 2015 21:01:00 -0500";"05:40:00";"Chrono Trigger";"Essentia, puwexil";"5:30:00";"0:10:00";"Co-op run, incentive for 100%";"EssentiaFour, puwexil";"ElGranJerry, Sibrel, DaniPlayerOne"
"Sun, 02 Aug 2015 02:41:00 -0500";"00:05:00";"Finale!";"everyone";"0:05:00";"0:00:00";"As usual, it's a miracle if we have enough energy to do shoutouts properly";;"Todos"
