"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sat, 10 Jul 2021 08:04:00 +0200";"00:50:00";"Spongebob's Truth or Square";"Jaxler, BubbleBass";"Any% — Xbox 360";"00:30:00";"00:10:00";"SimplyLeora";"BLUsWELT, SimplyLeora"
"Sat, 10 Jul 2021 08:54:00 +0200";"00:57:00";"Storks and Apes and Crocodiles";"SuperBen";"100% — SNES";"00:50:00";"00:10:00";"SimplyLeora";"Swunsh1988, Skipsy"
"Sat, 10 Jul 2021 09:51:00 +0200";"00:44:00";"Let's Give Up";"MrMightyMouse";"6 Exit — SNES";"00:35:00";"00:10:00";"SimplyLeora";"Swunsh1988, Skipsy"
"Sat, 10 Jul 2021 10:35:00 +0200";"00:50:00";"Mega Man X2";"Luiz Miguel";"100% — SNES";"00:40:00";"00:10:00";"neXGam_Civilization";"Berlindude1, VeniVidiRici, CaptainExo"
"Sat, 10 Jul 2021 11:25:00 +0200";"00:20:00";"Batman: The Video Game";"tako";"Normal — Genesis";"00:18:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Sat, 10 Jul 2021 11:45:00 +0200";"00:38:00";"QuackShot Starring Donald Duck";"tako";"Any% — Genesis";"00:28:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, neXGam_Civilization"
"Sat, 10 Jul 2021 12:23:00 +0200";"01:34:00";"Rayman";"Thextera";"Any% PS1 — PS1";"01:22:00";"00:10:00";"neXGam_Civilization";"khAAs3k, VeniVidiRici"
"Sat, 10 Jul 2021 13:57:00 +0200";"01:18:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"Anankoz";"Any% — SNES";"01:03:00";"00:15:00";"neXGam_Civilization";"khAAs3k, Alko_SDA"
"Sat, 10 Jul 2021 15:15:00 +0200";"00:43:00";"Super Meat Boy Forever";"Ins_sane, Arfinde";"Random Seed Any% Race — PC";"00:28:00";"00:10:00";"neXGam_Civilization";"zorg0, DrTrollPool"
"Sat, 10 Jul 2021 15:58:00 +0200";"03:12:00";"Pokemon Emerald";"AmoebaUK";"any% Glitchless — Gamecube";"02:55:00";"00:20:00";"neXGam_Civilization";"ChuckJuck, Alko_SDA"
"Sat, 10 Jul 2021 19:10:00 +0200";"00:48:00";"Bowser's Fury";"fir_";"Any% (No Amiibo) — Switch";"00:38:00";"00:15:00";"SimplyLeora";"JeanKotvanDarm, Davdus"
"Sat, 10 Jul 2021 19:58:00 +0200";"01:00:00";"Mario Kart 64";"abney317";"150cc All Cups (Skips) — N64";"00:35:00";"00:25:00";"SimplyLeora";"khAAs3k, Davdus"
"Sat, 10 Jul 2021 20:58:00 +0200";"01:35:00";"Super Metroid";"Oatsngoats, Behemoth87, ShinyZeni";"100% Race — SNES";"01:20:00";"00:15:00";"SimplyLeora";"Tyhandros, Skipsy"
"Sat, 10 Jul 2021 22:33:00 +0200";"02:40:00";"Super Mario 64";"Bubzia";"70 Star Blindfolded — N64 (Wii VC)";"02:15:00";"00:25:00";"SimplyLeora";"MrTiger92, zorg0"
"Sun, 11 Jul 2021 01:13:00 +0200";"01:17:00";"Dark Souls 3";"MattApocaalypse";"Any% glitchless — PC";"01:05:00";"00:15:00";"YukiArisato";"Zorg0, Davdus"
"Sun, 11 Jul 2021 02:30:00 +0200";"01:15:00";"Bonus Game 6 - Demon's Souls (Remake / 2020)";"BertoPlease";"Any% Current Patch — Playstation 5";"01:00:00";"00:15:00";"YukiArisato";"Davdus, Zorg0"
"Sun, 11 Jul 2021 03:45:00 +0200";"01:53:00";"Super Mario Bros. 3";"mitchflowerpower, TheHaxor";"Any% Warpless co-op — NES";"01:25:00";"00:28:00";"YukiArisato";"VeniVidiRici, Zorg0"
"Sun, 11 Jul 2021 05:38:00 +0200";"03:25:00";"Kingdom Hearts II Final Mix";"ninten866";"Critical Mode any% — PS4";"03:15:00";"00:10:00";"YukiArisato";"YukiArisato, XemChillmeister"
"Sun, 11 Jul 2021 09:03:00 +0200";"00:10:00";"Finale";"GDQ Staff";"The End — SGDQ";"00:10:00";;"neXGam_Civilization";"neXGam_Civilization"
